"Wavelength, Å","Element","Spectrum","Rel. Intensity","Est. Visual Brightness","Lower Config","Lower Term+J","Lower Level","Upper Config","Upper Term+J","Upper Level"
"1508.385","Zr","III","0.013","-","4d.5p","3P*1","59699.47","5p2","3P0","125995.5"
"1510.516","Zr","III","0.047","-","4d.5p","3P*2","60358.4","5p2","1D2","126560.87"
"1514.569","Zr","VI","15","-","4s2.4p4.(1D<2>).5s","2[2]5/2","393555.34","4s2.4p4.(1D<2>).5p","2[2]*5/2","459580.77"
"1514.928","Zr","III","0.39","-","4d.5p","1F*3","62590.7","5p2","3P2","128600.3"
"1520.47","Zr","V","0.05","-","","","","","",""
"1521.702","Zr","VI","2.5","-","4s2.4p4.(3P<2>).5s","2[2]3/2","369711.65","4s2.4p4.(3P<2>).5p","2[2]*3/2","435427.69"
"1526.201","Zr","VI","1.2","-","4s2.4p4.(1D<2>).5s","2[2]5/2","393555.34","4s2.4p4.(1D<2>).5p","2[2]*3/2","459077.64"
"1529.397","Zr","VI","1.2","-","4s2.4p4.(1D<2>).5s","2[2]3/2","394195.47","4s2.4p4.(1D<2>).5p","2[2]*5/2","459580.77"
"1536.037","Zr","VI","0.47","-","4s2.4p4.(3P<1>).5s","2[1]3/2","379776.65","4s2.4p4.(3P<1>).5p","2[1]*3/2","444879.34"
"1538.423","Zr","VI","1.2","-","4s2.4p4.(3P<0>).5s","2[0]1/2","377452.05","4s2.4p4.(3P<0>).5p","2[1]*3/2","442453.66"
"1541.255","Zr","VI","2.3","-","4s2.4p4.(1D<2>).5s","2[2]3/2","394195.47","4s2.4p4.(1D<2>).5p","2[2]*3/2","459077.64"
"1546.172","Zr","IV","450","-","4p6.5p","2P*1/2","81976.5","4p6.5d","2D3/2","146652.4"
"1548.859","Zr","VI","0.45","-","4s2.4p4.(3P<1>).5s","2[1]3/2","379776.65","4s2.4p4.(3P<1>).5p","2[1]*1/2","444340.07"
"1550.12","Zr","V","0.045","-","","","","","",""
"1563.226","Zr","III","3.2","-","4d.5p","1F*3","62590.7","5p2","1D2","126560.87"
"1565.479","Zr","III","0.00063","-","4d.5p","1P*1","62117.41","5p2","3P0","125995.5"
"1583.363","Zr","III","0.079","-","4d.5s","3D1","18401.17","5s.5p","3P*2","81557.85"
"1591.797","Zr","VI","9.6","-","4s2.4p4.(3P<2>).5s","2[2]5/2","364827.11","4s2.4p4.(3P<2>).5p","2[3]*7/2","427649.11"
"1593.557","Zr","III","30","-","4d.5s","3D2","18805.3","5s.5p","3P*2","81557.85"
"1595.481","Zr","VI","0.0095","-","4s2.4p4.(3P<1>).5s","2[1]3/2","379776.65","4s2.4p4.(3P<0>).5p","2[1]*3/2","442453.66"
"1596.291","Zr","IV","0.0029","-","4p6.5d","2D3/2","146652.4","4p6.7p","2P*3/2","209297.66"
"1598.951","Zr","IV","945","-","4p6.5p","2P*3/2","84461.35","4p6.5d","2D5/2","147002.46"
"1604.549","Zr","VI","3.7","-","4s2.4p4.(1D<2>).5s","2[2]5/2","393555.34","4s2.4p4.(1D<2>).5p","2[1]*3/2","455878.16"
"1605.26","Zr","IV","0.055","-","4p6.5d","2D5/2","147002.46","4p6.7p","2P*3/2","209297.66"
"1605.358","Zr","VI","0.0018","-","4s2.4p4.(3P<2>).5s","2[2]5/2","364827.11","4s2.4p4.(3P<2>).5p","2[3]*5/2","427118.65"
"1607.95","Zr","IV","15","-","4p6.5p","2P*3/2","84461.35","4p6.5d","2D3/2","146652.4"
"1609.504","Zr","IV","0.018","-","4p6.5d","2D3/2","146652.4","4p6.7p","2P*1/2","208783.36"
"1609.853","Zr","III","0.055","-","4d2","3F2","0","4d.5p","1P*1","62117.41"
"1612.329","Zr","III","165","-","4d.5s","3D3","19535.87","5s.5p","3P*2","81557.85"
"1615.269","Zr","III","0.036","-","4d2","3F3","681.59","4d.5p","1F*3","62590.7"
"1620.586","Zr","III","25","-","4d.5s","3D1","18401.17","5s.5p","3P*1","80106.91"
"1621.198","Zr","VI","3.5","-","4s2.4p4.(1D<2>).5s","2[2]3/2","394195.47","4s2.4p4.(1D<2>).5p","2[1]*3/2","455878.16"
"1621.441","Zr","VI","3.5","-","4s2.4p4.(1S<0>).5s","2[0]1/2","423223.5","4s2.4p4.(1S<0>).5p","2[1]*3/2","484897.3"
"1631.277","Zr","III","70","-","4d.5s","3D2","18805.3","5s.5p","3P*1","80106.91"
"1633.03","Zr","V","0.086","-","","","","","",""
"1636.549","Zr","III","0.25","-","4d2","3F4","1486.45","4d.5p","1F*3","62590.7"
"1638.301","Zr","III","35","-","4d.5s","3D1","18401.17","5s.5p","3P*0","79439.92"
"1645.331","Zr","VI","8.3","-","4s2.4p4.(3P<1>).5s","2[1]3/2","379776.65","4s2.4p4.(3P<1>).5p","2[2]*5/2","440554.88"
"1653.902","Zr","III","0.0098","-","5s.5p","3P*0","79439.92","5s.5d","3D1","139902.92"
"1654.46","Zr","V","0.081","-","","","","","",""
"1656.774","Zr","III","0.016","-","4d2","3F2","0","4d.5p","3P*2","60358.4"
"1663.953","Zr","VI","8","-","4s2.4p4.(3P<1>).5s","2[1]1/2","384781.44","4s2.4p4.(3P<1>).5p","2[1]*3/2","444879.34"
"1665.978","Zr","VI","3.2","-","4s2.4p4.(3P<0>).5s","2[0]1/2","377452.05","4s2.4p4.(3P<1>).5p","2[2]*3/2","437477.01"
"1670.929","Zr","III","0.31","-","5s.5p","3P*1","80106.91","5s.5d","3D2","139953.93"
"1672.352","Zr","III","0.016","-","5s.5p","3P*1","80106.91","5s.5d","3D1","139902.92"
"1675.058","Zr","III","2.3","-","4d2","3F2","0","4d.5p","3P*1","59699.47"
"1675.695","Zr","III","1.9","-","4d2","3F3","681.59","4d.5p","3P*2","60358.4"
"1679.024","Zr","VI","3.1","-","4s2.4p4.(3P<1>).5s","2[1]1/2","384781.44","4s2.4p4.(3P<1>).5p","2[1]*1/2","444340.07"
"1681.349","Zr","VI","1.5","-","4s2.4p4.(1S<0>).5s","2[0]1/2","423223.5","4s2.4p4.(1S<0>).5p","2[1]*1/2","482699.3"
"1682.238","Zr","VI","7.7","-","4s2.4p4.(1D<2>).5s","2[2]5/2","393555.34","4s2.4p4.(1D<2>).5p","2[3]*7/2","452999.87"
"1683.307","Zr","VI","3.1","-","4s2.4p4.(3P<0>).5s","2[0]1/2","377452.05","4s2.4p4.(3P<0>).5p","2[1]*1/2","436859.11"
"1703.138","Zr","III","0.0037","-","5s.5p","3P*0","79439.92","5s.6s","3S1","138155.1"
"1703.265","Zr","III","1.8","-","5s.5p","3P*2","81557.85","5s.5d","3D3","140268.62"
"1712.438","Zr","III","0.036","-","5s.5p","3P*2","81557.85","5s.5d","3D2","139953.93"
"1722.704","Zr","III","0.031","-","5s.5p","3P*1","80106.91","5s.6s","3S1","138155.1"
"1724.855","Zr","VI","0.14","-","4s2.4p4.(3P<0>).5s","2[0]1/2","377452.05","4s2.4p4.(3P<2>).5p","2[2]*3/2","435427.69"
"1725.02","Zr","V","0.096","-","","","","","",""
"1733.09","Zr","VI","6.7","-","4s2.4p4.(3P<1>).5s","2[1]3/2","379776.65","4s2.4p4.(3P<1>).5p","2[2]*3/2","437477.01"
"1733.928","Zr","VI","6.7","-","4s2.4p4.(3P<1>).5s","2[1]1/2","384781.44","4s2.4p4.(3P<0>).5p","2[1]*3/2","442453.66"
"1741.944","Zr","VI","15","-","4s2.4p4.(3P<2>).5s","2[2]3/2","369711.65","4s2.4p4.(3P<2>).5p","2[3]*5/2","427118.65"
"1749.353","Zr","VI","6.5","-","4s2.4p4.(3P<2>).5s","2[2]5/2","364827.11","4s2.4p4.(3P<2>).5p","2[2]*5/2","421991.19"
"1751.844","Zr","VI","0.0065","-","4s2.4p4.(3P<1>).5s","2[1]3/2","379776.65","4s2.4p4.(3P<0>).5p","2[1]*1/2","436859.11"
"1754.31","Zr","III","25","-","4d2","3F3","681.59","4d.5p","3F*4","57684.12"
"1759.096","Zr","III","20","-","4d2","1D2","5743.39","4d.5p","1F*3","62590.7"
"1764.687","Zr","III","1.5","-","4d2","3F3","681.59","4d.5p","3D*3","57348.86"
"1766.872","Zr","III","0.043","-","5s.5p","3P*2","81557.85","5s.6s","3S1","138155.1"
"1770.223","Zr","III","0.043","-","4d.5s","1D2","25068.35","5s.5p","3P*2","81557.85"
"1771.862","Zr","III","20","-","4d2","3F2","0","4d.5p","3D*2","56437.77"
"1772.078","Zr","VI","6.1","-","4s2.4p4.(3P<2>).5s","2[2]5/2","364827.11","4s2.4p4.(3P<2>).5p","2[1]*3/2","421257.96"
"1773.863","Zr","III","25","-","4d2","1D2","5743.39","4d.5p","1P*1","62117.41"
"1779.431","Zr","III","1000","-","4d2","3F4","1486.45","4d.5p","3F*4","57684.12"
"1780.139","Zr","VI","0.24","-","4s2.4p4.(1D<2>).5s","2[2]5/2","393555.34","4s2.4p4.(1D<2>).5p","2[3]*5/2","449730.72"
"1783.252","Zr","III","20","-","4d2","3F2","0","4d.5p","3F*3","56077.32"
"1786.2","Zr","V","0.058","-","","","","","",""
"1786.788","Zr","VI","2.3","-","4s2.4p4.(3P<2>).5s","2[2]3/2","369711.65","4s2.4p4.(3P<2>).5p","2[1]*1/2","425678.16"
"1790.111","Zr","III","1500","-","4d2","3F4","1486.45","4d.5p","3D*3","57348.86"
"1790.81","Zr","V","0.023","-","","","","","",""
"1793.521","Zr","III","1000","-","4d2","3F3","681.59","4d.5p","3D*2","56437.77"
"1797.799","Zr","III","1.3","-","4d.5p","1D*2","53648.88","4d.5d","1D2","109272.7"
"1798.047","Zr","III","900","-","4d2","3F2","0","4d.5p","3D*1","55615.87"
"1799.934","Zr","III","165","-","4d2","3F2","0","4d.5p","3F*2","55557.6"
"1800.659","Zr","VI","5.6","-","4s2.4p4.(1D<2>).5s","2[2]3/2","394195.47","4s2.4p4.(1D<2>).5p","2[3]*5/2","449730.72"
"1805.193","Zr","III","885","-","4d2","3F3","681.59","4d.5p","3F*3","56077.32"
"1806.09","Zr","V","0.055","-","","","","","",""
"1817.49","Zr","VI","0.53","-","4s2.4p4.(3P<1>).5s","2[1]3/2","379776.65","4s2.4p4.(3P<1>).5p","2[0]*1/2","434797.76"
"1818.059","Zr","IV","0.0043","-","4p6.6p","2P*1/2","169809.71","4p6.8s","2S1/2","224813.48"
"1822.295","Zr","III","0.0042","-","4d2","3F3","681.59","4d.5p","3F*2","55557.6"
"1831.814","Zr","III","15","-","4d2","3F4","1486.45","4d.5p","3F*3","56077.32"
"1832.131","Zr","III","0.021","-","4d.5p","3F*2","55557.6","4d.5d","3P2","110138.94"
"1833.054","Zr","III","0.0072","-","4d.5p","3F*3","56077.32","4d.5d","1G4","110631.13"
"1836.154","Zr","IV","3.6","-","4p6.5d","2D3/2","146652.4","4p6.5f","2F*5/2","201114.14"
"1846.372","Zr","IV","5","-","4p6.5d","2D5/2","147002.46","4p6.5f","2F*7/2","201162.65"
"1848.026","Zr","IV","0.03","-","4p6.5d","2D5/2","147002.46","4p6.5f","2F*5/2","201114.14"
"1851.907","Zr","IV","0.0089","-","4p6.6p","2P*3/2","170815.11","4p6.8s","2S1/2","224813.48"
"1852.306","Zr","III","0.0002","-","4d.5p","3D*1","55615.87","4d.5d","3P1","109602.63"
"1853.357","Zr","III","15","-","4d2","1D2","5743.39","4d.5p","3P*1","59699.47"
"1856.967","Zr","III","0.00059","-","4d.5p","3P*1","59699.47","4d.5d","1S0","113550.71"
"1859.071","Zr","III","0.98","-","4d2","3P1","8327.12","4d.5p","1P*1","62117.41"
"1860.48","Zr","V","0.049","-","","","","","",""
"1860.86","Zr","V","0.058","-","","","","","",""
"1861.671","Zr","III","0.97","-","4d.5p","3F*2","55557.6","4d.5d","1D2","109272.7"
"1863.972","Zr","III","70","-","4d2","3F2","0","4d.5p","1D*2","53648.88"
"1865.379","Zr","III","0.87","-","4d.5p","1D*2","53648.88","4d.5d","3F2","107257.2"
"1865.813","Zr","III","0.019","-","4d.5p","3D*1","55615.87","4d.5d","3P0","109211.69"
"1876.963","Zr","III","15","-","4d2","3P2","8839.97","4d.5p","1P*1","62117.41"
"1878.33","Zr","V","0.047","-","","","","","",""
"1879.856","Zr","III","0.0076","-","4d.5p","3F*3","56077.32","4d.5d","1D2","109272.7"
"1880.935","Zr","III","0.094","-","4d.5p","3D*2","56437.77","4d.5d","3P1","109602.63"
"1891.937","Zr","III","10","-","4d.5p","1D*2","53648.88","4d.(2D<5/2>).6s","2[5/2]2","106504.46"
"1894.289","Zr","III","0.074","-","4d.5p","3D*3","57348.86","4d.5d","3P2","110138.94"
"1913.273","Zr","III","0.0055","-","4d.5p","3F*2","55557.6","4d.5d","3F3","107824"
"1914.167","Zr","III","0.073","-","4d.5p","3F*3","56077.32","4d.5d","3F4","108319.29"
"1921.92","Zr","III","15","-","4d2","3P1","8327.12","4d.5p","3P*2","60358.4"
"1925.896","Zr","III","0.009","-","4d.5p","3D*3","57348.86","4d.5d","1D2","109272.7"
"1926.24","Zr","V","0.036","-","","","","","",""
"1926.566","Zr","III","0.0068","-","4d.5p","1D*2","53648.88","4d.5d","1P1","105554.66"
"1927.43","Zr","V","0.045","-","","","","","",""
"1932.492","Zr","III","15","-","4d.5p","3F*3","56077.32","4d.5d","3F3","107824"
"1934.251","Zr","III","1.1","-","4d.5p","3F*2","55557.6","4d.5d","3F2","107257.2"
"1934.88","Zr","V","0.036","-","","","","","",""
"1935.097","Zr","III","0.72","-","4d.5p","1D*2","53648.88","4d.(2D<3/2>).6s","2[3/2]2","105325.82"
"1936.433","Zr","III","15","-","4d.5p","3D*1","55615.87","4d.5d","3F2","107257.2"
"1936.638","Zr","III","20","-","4d2","3P0","8063.63","4d.5p","3P*1","59699.47"
"1937.215","Zr","III","20","-","4d2","3P1","8327.12","4d.5p","3P*0","59947.63"
"1937.784","Zr","III","0.0045","-","4d2","1D2","5743.39","4d.5p","3D*3","57348.86"
"1940.003","Zr","VI","0.9","-","4s2.4p4.(3P<2>).5s","2[2]3/2","369711.65","4s2.4p4.(3P<2>).5p","2[1]*3/2","421257.96"
"1940.234","Zr","III","720","-","4d2","1G4","11050.57","4d.5p","1F*3","62590.7"
"1941.055","Zr","III","225","-","4d2","3P2","8839.97","4d.5p","3P*2","60358.4"
"1944.266","Zr","III","0.13","-","4d.5p","1P*1","62117.41","4d.5d","1S0","113550.71"
"1946.048","Zr","III","20","-","4d.5p","3D*2","56437.77","4d.5d","3F3","107824"
"1946.573","Zr","III","20","-","4d2","3P1","8327.12","4d.5p","3P*1","59699.47"
"1946.908","Zr","III","0.9","-","4d.5p","1D*2","53648.88","4d.(2D<3/2>).6s","2[3/2]1","105012.34"
"1951.824","Zr","III","0.00045","-","4d.5p","1D*2","53648.88","4d.5d","3D3","104882.9"
"1953.893","Zr","III","0.009","-","4d.5p","3F*3","56077.32","4d.5d","3F2","107257.2"
"1961.239","Zr","III","0.9","-","4d.5p","1D*2","53648.88","4d.5d","3G3","104636.99"
"1961.923","Zr","III","35","-","4d.5p","3D*3","57348.86","4d.5d","3F4","108319.29"
"1962.829","Zr","III","0.72","-","4d.5p","3F*2","55557.6","4d.(2D<5/2>).6s","2[5/2]2","106504.46"
"1965.077","Zr","III","0.0045","-","4d.5p","3D*1","55615.87","4d.(2D<5/2>).6s","2[5/2]2","106504.46"
"1966.198","Zr","III","35","-","4d2","3P2","8839.97","4d.5p","3P*1","59699.47"
"1967.75","Zr","III","0.054","-","4d.5p","3D*2","56437.77","4d.5d","3F2","107257.2"
"1972.604","Zr","III","0.0045","-","4d2","1D2","5743.39","4d.5p","3D*2","56437.77"
"1974.492","Zr","VI","0.00027","-","4s2.4p4.(3P<1>).5s","2[1]1/2","384781.44","4s2.4p4.(3P<2>).5p","2[2]*3/2","435427.69"
"1974.913","Zr","III","20","-","4d.5p","3F*4","57684.12","4d.5d","3F4","108319.29"
"1981.174","Zr","III","0.0072","-","4d.5p","3D*3","57348.86","4d.5d","3F3","107824"
"1981.685","Zr","III","0.011","-","4d.5p","1D*2","53648.88","4d.5d","3D2","104110.9"
"1982.574","Zr","III","0.0045","-","4d.5p","3P*1","59699.47","4d.5d","3P2","110138.94"
"1983.057","Zr","III","0.36","-","4d.5p","3F*3","56077.32","4d.(2D<5/2>).6s","2[5/2]2","106504.46"
"1986.731","Zr","III","0.009","-","4d2","1D2","5743.39","4d.5p","3F*3","56077.32"
"1989.786","Zr","III","35","-","5s2","1S0","48506.59","5s.5p","1P*1","98763.19"
"1990.879","Zr","III","0.45","-","4d.5p","3F*3","56077.32","4d.(2D<5/2>).6s","2[5/2]3","106306.35"
"1994.42","Zr","III","0.091","-","4d.5p","3F*4","57684.12","4d.5d","3F3","107824"
"1996.943","Zr","III","0.0014","-","4d.5p","1D*2","53648.88","4d.5d","3D1","103725.49"
"1999.472","Zr","III","0.91","-","4d.5p","3F*2","55557.6","4d.5d","1P1","105554.66"
