"Wavelength, Å","Element","Spectrum","Rel. Intensity","Est. Visual Brightness","Lower Config","Lower Term+J","Lower Level","Upper Config","Upper Term+J","Upper Level"
"1222.276","Si","II","6.9","-","3s.3p2","4P1/2","42824.29","3s.3p.(3P*).3d","4P*1/2","124638.9"
"1222.624","Si","II","6.9","-","3s.3p2","4P1/2","42824.29","3s.3p.(3P*).3d","4P*3/2","124615.6"
"1223.896","Si","II","6.9","-","3s.3p2","4P3/2","42932.62","3s.3p.(3P*).3d","4P*1/2","124638.9"
"1223.91","Si","II","95","-","","","","","",""
"1224.25","Si","II","95","-","3s.3p2","4P3/2","42932.62","3s.3p.(3P*).3d","4P*3/2","124615.6"
"1224.97","Si","II","50","-","3s.3p2","4P3/2","42932.62","3s.3p.(3P*).3d","4P*5/2","124567.4"
"1226.81","Si","II","240","-","3s.3p2","4P1/2","42824.29","3s.3p.(3P*).3d","4D*1/2","124337.3"
"1226.89","Si","II","95","-","3s.3p2","4P5/2","43107.91","3s.3p.(3P*).3d","4P*3/2","124615.6"
"1226.99","Si","II","195","-","3s.3p2","4P1/2","42824.29","3s.3p.(3P*).3d","4D*3/2","124325.3"
"1227.6","Si","II","480","-","3s.3p2","4P5/2","43107.91","3s.3p.(3P*).3d","4P*5/2","124567.4"
"1228.349","Si","IV","6.9","-","2p6.4p","2P*1/2","218266.86","2p6.6s","2S1/2","299676.95"
"1228.44","Si","II","50","-","3s.3p2","4P3/2","42932.62","3s.3p.(3P*).3d","4D*1/2","124337.3"
"1228.62","Si","II","120","-","3s.3p2","4P3/2","42932.62","3s.3p.(3P*).3d","4D*3/2","124325.3"
"1228.75","Si","II","735","-","3s.3p2","4P3/2","42932.62","3s.3p.(3P*).3d","4D*5/2","124316.9"
"1229.01","Si","VI","6.9","-","2s2.2p4.(3P).3s","2P3/2","1005430","2s2.2p4.(3P).3p","2D*5/2","1086796"
"1229.39","Si","II","975","-","3s.3p2","4P5/2","43107.91","3s.3p.(3P*).3d","4D*7/2","124449.5"
"1230.749","Si","II","6.9","-","3s2.3p","2P*1/2","0","3s2.4p","2P*3/2","81251.32"
"1230.795","Si","IV","6.9","-","2p6.4p","2P*3/2","218428.67","2p6.6s","2S1/2","299676.95"
"1231.263","Si","II","6.9","-","3s.3p2","4P5/2","43107.91","3s.3p.(3P*).3d","4D*3/2","124325.3"
"1231.391","Si","II","6.9","-","3s.3p2","4P5/2","43107.91","3s.3p.(3P*).3d","4D*5/2","124316.9"
"1231.658","Si","II","6.9","-","3s2.3p","2P*1/2","0","3s2.4p","2P*1/2","81191.34"
"1235.116","Si","II","6.9","-","3s2.3p","2P*3/2","287.24","3s2.4p","2P*3/2","81251.32"
"1235.43","Si","III","35","-","3p2","1S0","153444.23","3s.6p","1P*1","234387.64"
"1235.453","Si","V","6.9","-","2s2.2p5.3s","3P*2","838017.4","2s2.2p5.3p","3D2","918959.4"
"1235.92","Si","II","50","-","","","","","",""
"1236.031","Si","II","6.9","-","3s2.3p","2P*3/2","287.24","3s2.4p","2P*1/2","81191.34"
"1243.33","Si","VI","6.9","-","2s2.2p4.(3P).3s","2P1/2","1009118","2s2.2p4.(3P).3p","2D*3/2","1089547"
"1245.735","Si","V","6.9","-","2s2.2p5.3s","3P*1","840590","2s2.2p5.3p","3D1","920863.9"
"1246.74","Si","II","480","-","3s.3p2","4P1/2","42824.29","3p3","4S*3/2","123033.5"
"1248.43","Si","II","735","-","3s.3p2","4P3/2","42932.62","3p3","4S*3/2","123033.5"
"1250.09","Si","II","480","-","","","","","",""
"1250.43","Si","II","735","-","","","","","",""
"1251.16","Si","II","975","-","3s.3p2","4P5/2","43107.91","3p3","4S*3/2","123033.5"
"1251.391","Si","V","6.9","-","2s2.2p5.3s","3P*2","838017.4","2s2.2p5.3p","3D3","917928.5"
"1251.41","Si","XI","6.9","-","1s2.2p.3s","3P*2","2430220","1s2.2p.3p","3P1","2510130"
"1251.655","Si","V","6.9","-","2s2.2p5.3s","1P*1","848511.2","2s2.2p5.3p","3P1","928405.4"
"1252.82","Si","X","6.9","-","2s.2p2","2D3/2","287850","2s.2p2","2S1/2","367670"
"1253.29","Si","X","6.9","-","2s.2p2","2D5/2","287880","2s.2p2","2S1/2","367670"
"1255.28","Si","I","50","-","","","","","",""
"1256.49","Si","I","195","-","","","","","",""
"1258.8","Si","I","240","-","","","","","",""
"1259.13","Si","VI","6.9","-","2s2.2p4.(1D).3p","2F*5/2","1123540","2s2.2p4.(3P).3d","2D5/2","1202960"
"1259.684","Si","III","6.9","-","3p2","1D2","122214.52","3s.4d","3D3","201599.48"
"1259.703","Si","III","6.9","-","3p2","1D2","122214.52","3s.4d","3D2","201598.28"
"1259.712","Si","III","6.9","-","3p2","1D2","122214.52","3s.4d","3D1","201597.73"
"1260.42","Si","II","5000","-","3s2.3p","2P*1/2","0","3s2.3d","2D3/2","79338.5"
"1260.43","Si","VI","6.9","-","2s2.2p4.(3P).3s","4P5/2","990516","2s2.2p4.(3P).3p","4P*3/2","1069854"
"1261.122","Si","V","6.9","-","2s2.2p5.3s","1P*1","848511.2","2s2.2p5.3p","3P0","927805.7"
"1264.73","Si","II","9500","-","3s2.3p","2P*3/2","287.24","3s2.3d","2D5/2","79355.02"
"1265.02","Si","II","975","-","3s2.3p","2P*3/2","287.24","3s2.3d","2D3/2","79338.5"
"1266.3","Si","VII","6.9","-","2s.2p4.(2D).3s","3D3","1590930","2s2.2p3.(2P*).4s","3P*2","1669900"
"1267.636","Si","V","6.9","-","2s2.2p5.3s","1P*1","848511.2","2s2.2p5.3p","3P2","927398.2"
"1269.99","Si","VI","6.9","-","2s2.2p4.(1D).3p","2F*7/2","1124219","2s2.2p4.(3P).3d","2D5/2","1202960"
"1276.008","Si","V","6.9","-","2s2.2p5.3s","3P*1","840590","2s2.2p5.3p","3D2","918959.4"
"1276.65","Si","X","6.9","-","2s.2p.(3P*).3p","2D5/2","2110260","2s.2p.(3P*).3d","2F*5/2","2188590"
"1277.19","Si","VI","6.9","-","2s2.2p4.(3P).3s","4P5/2","990516","2s2.2p4.(3P).3p","4P*5/2","1068813"
"1277.473","Si","III","6.9","-","3s.4p","1P*1","176487.19","3s.8d","1D2","254766.75"
"1278.903","Si","IV","6.9","-","2p6.4d","2D5/2","250008.02","2p6.7f","2F*5/2","328200.04"
"1278.905","Si","IV","6.9","-","2p6.4d","2D3/2","250008.14","2p6.7f","2F*5/2","328200.04"
"1280.35","Si","III","30","-","3s.3d","1D2","165765","3s.6f","1F*3","243868.5"
"1283.86","Si","VII","6.9","-","2s.2p4.(2S).3s","3S1","1663240","2s2.2p3.(2P*).4d","3P*2","1741130"
"1285.458","Si","V","6.9","-","2s2.2p5.3s","3P*0","843070.6","2s2.2p5.3p","3D1","920863.9"
"1287.83","Si","XII","6.9","-","1s2.7p","2P*1/2","3897150","1s2.8d","2D3/2","3974800"
"1289.11","Si","VI","6.9","-","2s2.2p4.(3P).3s","2P3/2","1005430","2s2.2p4.(3P).3p","4D*1/2","1083003"
"1289.32","Si","VI","6.9","-","2s2.2p4.(1D).3p","2F*5/2","1123540","2s2.2p4.(3P).3d","2D3/2","1201100"
"1290.51","Si","VI","6.9","-","2s2.2p4.(3P).3s","4P3/2","993640","2s2.2p4.(3P).3p","4P*1/2","1071129"
"1291.16","Si","XII","6.9","-","1s2.7p","2P*3/2","3897350","1s2.8d","2D5/2","3974800"
"1291.387","Si","V","6.9","-","2s2.2p5.3s","1P*1","848511.2","2s2.2p5.3p","1P1","925947.3"
"1294.54","Si","III","85","-","3s.3p","3P*1","52853.28","3p2","3P2","130100.52"
"1296.73","Si","III","70","-","3s.3p","3P*0","52724.69","3p2","3P1","129841.97"
"1298.89","Si","III","75","-","3s.3p","3P*1","52853.28","3p2","3P1","129841.97"
"1298.96","Si","III","85","-","3s.3p","3P*2","53115.01","3p2","3P2","130100.52"
"1300.703","Si","III","6.9","-","3s.4s","1S0","159069.61","3p.3d","1P*1","235951.09"
"1301.15","Si","III","70","-","3s.3p","3P*1","52853.28","3p2","3P0","129708.45"
"1302.34","Si","VI","6.9","-","2s2.2p4.(3P).3s","2P3/2","1005430","2s2.2p4.(3P).3p","4D*3/2","1082215"
"1303.32","Si","III","80","-","3s.3p","3P*2","53115.01","3p2","3P1","129841.97"
"1304.37","Si","II","480","-","3s2.3p","2P*1/2","0","3s.3p2","2S1/2","76665.35"
"1305.59","Si","II","240","-","","","","","",""
"1309.27","Si","II","975","-","3s2.3p","2P*3/2","287.24","3s.3p2","2S1/2","76665.35"
"1309.46","Si","II","95","-","","","","","",""
"1311.48","Si","XI","6.9","-","1s2.2s.3p","1P*1","2285040","1s2.2s.3d","1D2","2361290"
"1312.09","Si","VI","6.9","-","2s2.2p4.(3P).3s","4P3/2","993640","2s2.2p4.(3P).3p","4P*3/2","1069854"
"1312.59","Si","III","65","-","3s.3p","1P*1","82884.41","3s.4s","1S0","159069.61"
"1319.601","Si","V","6.9","-","2s2.2p5.3s","1P*1","848511.2","2s2.2p5.3p","1D2","924291.7"
"1321.72","Si","VI","6.9","-","2s2.2p4.(3P).3s","4P1/2","995470","2s2.2p4.(3P).3p","4P*1/2","1071129"
"1324.85","Si","IX","6.9","-","2s.2p2.(2P).3d","3F3","2190870","2s2.2p.4d","3D*3","2266350"
"1327.703","Si","III","6.9","-","3s.4s","1S0","159069.61","3s.6p","1P*1","234387.64"
"1328.55","Si","VI","6.9","-","2s2.2p4.(3P).3s","2P3/2","1005430","2s2.2p4.(3P).3p","4D*5/2","1080700"
"1328.806","Si","III","6.9","-","3p2","1S0","153444.23","3p.4s","1P*1","228699.75"
"1330.26","Si","VI","6.9","-","2s2.2p4.(3P).3s","4P3/2","993640","2s2.2p4.(3P).3p","4P*5/2","1068813"
"1332.8","Si","VIII","6.9","-","2s.2p3.(5S*).3s","4S*3/2","1628660","2s2.2p2.(1D).3d","2S1/2","1703690"
"1337.08","Si","VII","6.9","-","2s2.2p3.(2D*).3d","3D*2","1428090","2s.2p4.(4P).3s","3P1","1502880"
"1338.87","Si","X","6.9","-","2s.2p.(3P*).3s","2P*1/2","2031060","2s.2p.(3P*).3p","2D3/2","2105750"
"1340.081","Si","III","6.9","-","3p2","3P0","129708.45","3s.4d","1D2","204330.79"
"1341.47","Si","III","40","-","3s.3d","3D3","142943.74","3p.3d","3D*3","217489.49"
"1341.496","Si","III","6.9","-","3s.3d","3D2","142945.84","3p.3d","3D*3","217489.49"
"1342.351","Si","III","6.9","-","3s.3d","3D3","142943.74","3p.3d","3D*2","217439.92"
"1342.39","Si","III","35","-","3s.3d","3D2","142945.84","3p.3d","3D*2","217439.92"
"1342.432","Si","III","6.9","-","3s.3d","3D1","142948.25","3p.3d","3D*2","217439.92"
"1342.483","Si","III","6.9","-","3p2","3P1","129841.97","3s.4d","1D2","204330.79"
"1343.365","Si","III","6.9","-","3s.3d","3D2","142945.84","3p.3d","3D*1","217385.77"
"1343.39","Si","III","30","-","3s.3d","3D1","142948.25","3p.3d","3D*1","217385.77"
"1344.09","Si","X","6.9","-","2s.2p.(3P*).3s","2P*3/2","2035860","2s.2p.(3P*).3p","2D5/2","2110260"
"1344.38","Si","VI","6.9","-","2s2.2p4.(3P).3s","4P1/2","995470","2s2.2p4.(3P).3p","4P*3/2","1069854"
"1345.17","Si","XI","6.9","-","1s2.2s.3s","3S1","2210700","1s2.2s.3p","1P*1","2285040"
"1346.44","Si","VIII","6.9","-","2s.2p4","2D5/2","430360","2s.2p4","2S1/2","504630"
"1346.87","Si","II","480","-","","","","","",""
"1346.884","Si","II","6.9","-","3s.3p2","4P3/2","42932.62","3s.3p.(3P*).4s","4P*5/2","117178.06"
"1346.98","Si","VIII","6.9","-","2s.2p4","2D3/2","430390","2s.2p4","2S1/2","504630"
"1347.159","Si","III","6.9","-","3p2","3P2","130100.52","3s.4d","1D2","204330.79"
"1348.54","Si","II","480","-","3s.3p2","4P1/2","42824.29","3s.3p.(3P*).4s","4P*3/2","116978.38"
"1348.629","Si","III","6.9","-","3s.4p","1P*1","176487.19","3s.7d","1D2","250636.55"
"1350.06","Si","II","735","-","3s.3p2","4P5/2","43107.91","3s.3p.(3P*).4s","4P*5/2","117178.06"
"1350.52","Si","II","95","-","3s.3p2","4P3/2","42932.62","3s.3p.(3P*).4s","4P*3/2","116978.38"
"1350.66","Si","II","95","-","3s.3p2","4P1/2","42824.29","3s.3p.(3P*).4s","4P*1/2","116862.38"
"1351.99","Si","V","6.9","-","2s2.2p5.3p","1S0","962950","2s2.2p5.3d","1P*1","1036915"
"1352.64","Si","II","480","-","3s.3p2","4P3/2","42932.62","3s.3p.(3P*).4s","4P*1/2","116862.38"
"1353.45","Si","VI","6.9","-","2s2.2p4.(3P).3s","2P1/2","1009118","2s2.2p4.(3P).3p","4D*1/2","1083003"
"1353.72","Si","II","480","-","3s.3p2","4P5/2","43107.91","3s.3p.(3P*).4s","4P*3/2","116978.38"
"1353.849","Si","III","6.9","-","3s.4p","3P*0","175230.01","3s.7d","3D1","249093.5"
"1354.265","Si","III","6.9","-","3s.4p","3P*1","175263.1","3s.7d","3D2","249103.9"
"1354.456","Si","III","6.9","-","3s.4p","3P*1","175263.1","3s.7d","3D1","249093.5"
"1355.291","Si","III","6.9","-","3s.4p","3P*2","175336.26","3s.7d","3D3","249121.14"
"1355.608","Si","III","6.9","-","3s.4p","3P*2","175336.26","3s.7d","3D2","249103.9"
"1355.799","Si","III","6.9","-","3s.4p","3P*2","175336.26","3s.7d","3D1","249093.5"
"1359.751","Si","III","6.9","-","3s.4p","3P*0","175230.01","3p.4p","3S1","248772.86"
"1360.364","Si","III","6.9","-","3s.4p","3P*1","175263.1","3p.4p","3S1","248772.86"
"1361.6","Si","III","40","-","3s.4s","3S1","153377.05","3p.4s","3P*2","226820.28"
"1361.719","Si","III","6.9","-","3s.4p","3P*2","175336.26","3p.4p","3S1","248772.86"
"1362.37","Si","III","25","-","3s.3d","3D1","142948.25","3p.3d","3P*0","216350.26"
"1363.33","Si","IX","6.9","-","2s.2p2.(2P).3d","3F2","2190870","2s2.2p.4d","3D*2","2264220"
"1363.47","Si","III","35","-","3s.3d","3D2","142945.84","3p.3d","3P*1","216288.69"
"1363.504","Si","III","6.9","-","3s.3d","3D1","142948.25","3p.3d","3P*1","216288.69"
"1365.26","Si","III","40","-","3s.3d","3D3","142943.74","3p.3d","3P*2","216190.24"
"1365.292","Si","III","6.9","-","3s.3d","3D2","142945.84","3p.3d","3P*2","216190.24"
"1365.337","Si","III","6.9","-","3s.3d","3D1","142948.25","3p.3d","3P*2","216190.24"
"1365.469","Si","IV","6.9","-","2p6.4f","2F*5/2","254127.08","2p6.7d","2D3/2","327361.97"
"1365.506","Si","IV","6.9","-","2p6.4f","2F*7/2","254129.03","2p6.7d","2D5/2","327361.97"
"1365.549","Si","IV","6.9","-","2p6.4p","2P*1/2","218266.86","2p6.5d","2D3/2","291497.5"
"1367.05","Si","III","35","-","3s.4s","3S1","153377.05","3p.4s","3P*1","226527.42"
"1368.05","Si","VI","6.9","-","2s2.2p4.(3P).3s","2P1/2","1009118","2s2.2p4.(3P).3p","4D*3/2","1082215"
"1368.571","Si","IV","6.9","-","2p6.4p","2P*3/2","218428.67","2p6.5d","2D5/2","291497.6"
"1368.573","Si","IV","6.9","-","2p6.4p","2P*3/2","218428.67","2p6.5d","2D3/2","291497.5"
"1369.44","Si","III","25","-","3s.4s","3S1","153377.05","3p.4s","3P*0","226400"
"1371.649","Si","III","6.9","-","3s.4p","3P*1","175263.1","3p.4p","3P2","248168.04"
"1373.03","Si","III","25","-","3s.4p","3P*2","175336.26","3p.4p","3P2","248168.04"
"1375.068","Si","III","6.9","-","3s.4p","3P*0","175230.01","3p.4p","3P1","247953.69"
"1375.694","Si","III","6.9","-","3s.4p","3P*1","175263.1","3p.4p","3P1","247953.69"
"1377.08","Si","III","6.9","-","3s.4p","3P*2","175336.26","3p.4p","3P1","247953.69"
"1377.248","Si","III","6.9","-","3s.4p","3P*1","175263.1","3p.4p","3P0","247871.66"
"1382.118","Si","V","6.9","-","2s2.2p5.3s","1P*1","848511.2","2s2.2p5.3p","3D1","920863.9"
"1382.556","Si","IV","6.9","-","2p6.4d","2D5/2","250008.02","2p6.7p","2P*3/2","322337.83"
"1382.558","Si","IV","6.9","-","2p6.4d","2D3/2","250008.14","2p6.7p","2P*3/2","322337.83"
"1383.034","Si","IV","6.9","-","2p6.4d","2D3/2","250008.14","2p6.7p","2P*1/2","322312.93"
"1387.948","Si","III","6.9","-","3s.3d","3D2","142945.84","3s.5p","3P*1","214994.65"
"1387.99","Si","III","25","-","3s.3d","3D1","142948.25","3s.5p","3P*1","214994.65"
"1388.011","Si","III","6.9","-","3s.3d","3D3","142943.74","3s.5p","3P*2","214989.27"
"1388.052","Si","III","6.9","-","3s.3d","3D2","142945.84","3s.5p","3P*2","214989.27"
"1388.098","Si","III","6.9","-","3s.3d","3D1","142948.25","3s.5p","3P*2","214989.27"
"1391.017","Si","III","6.9","-","3p2","3P0","129708.45","3s.4d","3D2","201598.28"
"1391.028","Si","III","6.9","-","3p2","3P0","129708.45","3s.4d","3D1","201597.73"
"1393.582","Si","III","6.9","-","3p2","3P1","129841.97","3s.4d","3D3","201599.48"
"1393.606","Si","III","6.9","-","3p2","3P1","129841.97","3s.4d","3D2","201598.28"
"1393.616","Si","III","6.9","-","3p2","3P1","129841.97","3s.4d","3D1","201597.73"
"1393.755","Si","IV","6.9","-","2p6.3s","2S1/2","0","2p6.3p","2P*3/2","71748.64"
"1393.76","Si","IV","75","-","2p6.3s","2S1/2","0","2p6.3p","2P*3/2","71748.64"
"1398.622","Si","III","6.9","-","3p2","3P2","130100.52","3s.4d","3D3","201599.48"
"1398.645","Si","III","6.9","-","3p2","3P2","130100.52","3s.4d","3D2","201598.28"
"1398.656","Si","III","6.9","-","3p2","3P2","130100.52","3s.4d","3D1","201597.73"
"1399.58","Si","VII","6.9","-","2s2.2p3.(2D*).3d","3D*3","1428020","2s.2p4.(4P).3s","3P2","1499470"
"1399.615","Si","III","6.9","-","3s.4p","1P*1","176487.19","3p.4p","1D2","247935.39"
"1400.95","Si","VII","6.9","-","2s2.2p3.(2D*).3d","3D*2","1428090","2s.2p4.(4P).3s","3P2","1499470"
"1402.77","Si","IV","60","-","2p6.3s","2S1/2","0","2p6.3p","2P*1/2","71287.54"
"1409.053","Si","II","6.9","-","3s.3p2","2D3/2","55309.35","3s.3p.(3P*).3d","2P*1/2","126279"
"1409.07","Si","II","50","-","","","","","",""
"1409.899","Si","II","6.9","-","3s.3p2","2D3/2","55309.35","3s.3p.(3P*).3d","2P*3/2","126236.4"
"1410.22","Si","II","95","-","3s.3p2","2D5/2","55325.18","3s.3p.(3P*).3d","2P*3/2","126236.4"
"1412.69","Si","VI","6.9","-","2s2.2p4.(1D).3p","2F*5/2","1123540","2s2.2p4.(3P).3d","4F3/2","1194327"
"1415.25","Si","VI","6.9","-","2s2.2p4.(1D).3p","2D*3/2","1134081","2s2.2p4.(3P).3d","2P3/2","1204740"
"1416.97","Si","II","50","-","","","","","",""
"1417.24","Si","III","65","-","3s.3p","1P*1","82884.41","3p2","1S0","153444.23"
"1419.483","Si","V","6.9","-","2s2.2p5.3s","1P*1","848511.2","2s2.2p5.3p","3D2","918959.4"
"1423.37","Si","V","6.9","-","2s2.2p5.(2P*<3/2>).4d","2[7/2]*4","1164645","2s2.2p5.(2P*<3/2>).5f","2[9/2]5","1234901"
"1423.61","Si","VI","6.9","-","2s2.2p4.(1D).3p","2D*5/2","1134496","2s2.2p4.(3P).3d","2P3/2","1204740"
"1424.5","Si","XI","6.9","-","1s2.2p.3s","3P*2","2430220","1s2.2p.3p","3S1","2500420"
"1424.784","Si","III","6.9","-","3s.3d","1D2","165765","3p.3d","1P*1","235951.09"
"1430.82","Si","X","6.9","-","2s.2p.(3P*).3s","2P*3/2","2035860","2s.2p.(3P*).3p","2D3/2","2105750"
"1433.69","Si","III","30","-","3s.4p","3P*2","175336.26","3p.4p","3D3","245086.58"
"1435.07","Si","VI","6.9","-","2s2.2p4.(1D).3p","2F*5/2","1123540","2s2.2p4.(3P).3d","4F5/2","1193223"
"1435.77","Si","III","40","-","3s.3d","1D2","165765","3p.3d","1F*3","235413.93"
"1436.17","Si","III","35","-","3s.4s","1S0","159069.61","3p.4s","1P*1","228699.75"
"1436.721","Si","III","6.9","-","3s.4p","3P*1","175263.1","3p.4p","3D2","244866.05"
"1437.4","Si","VIII","6.9","-","2s.2p3.(5S*).3s","4S*3/2","1628660","2s.2p3.(5S*).3p","4P3/2","1698230"
"1438.232","Si","III","6.9","-","3s.4p","3P*2","175336.26","3p.4p","3D2","244866.05"
"1438.706","Si","III","6.9","-","3s.4p","3P*0","175230.01","3p.4p","3D1","244736.93"
"1439.06","Si","VIII","6.9","-","2s.2p3.(5S*).3s","4S*3/2","1628660","2s2.2p2.(1D).3d?","2P?3/2","1698150"
"1439.391","Si","III","6.9","-","3s.4p","3P*1","175263.1","3p.4p","3D1","244736.93"
"1439.88","Si","XI","6.9","-","1s2.2p.3p","3D3","2487320","1s2.2p.3d","3P*2","2556770"
"1440.497","Si","VIII","6.9","-","2s2.2p3","4S*3/2","0","2s2.2p3","2D*5/2","69420.5"
"1440.908","Si","III","6.9","-","3s.4p","3P*2","175336.26","3p.4p","3D1","244736.93"
"1441.73","Si","III","25","-","","","","","",""
"1445.3","Si","X","6.9","-","2s.2p.(3P*).3p","2S1/2","2132600","2s.2p.(3P*).3d","2P*1/2","2201790"
"1445.753","Si","VIII","6.9","-","2s2.2p3","4S*3/2","0","2s2.2p3","2D*3/2","69168.1"
"1447.2","Si","III","30","-","","","","","",""
"1449.19","Si","VI","6.9","-","2s2.2p4.(1D).3p","2F*7/2","1124219","2s2.2p4.(3P).3d","4F5/2","1193223"
"1451.82","Si","VI","6.9","-","2s2.2p4.(1D).3p","2D*3/2","1134081","2s2.2p4.(3P).3d","2D5/2","1202960"
"1457.25","Si","III","25","-","3s.3d","1D2","165765","3s.6p","1P*1","234387.64"
"1460.62","Si","VI","6.9","-","2s2.2p4.(1D).3p","2D*5/2","1134496","2s2.2p4.(3P).3d","2D5/2","1202960"
"1465.526","Si","V","6.9","-","2s2.2p5.3s","3P*2","838017.4","2s2.2p5.3p","3S1","906252.3"
"1470.57","Si","VI","6.9","-","2s2.2p4.(1D).3p","2F*5/2","1123540","2s2.2p4.(3P).3d","4F7/2","1191541"
"1472.1","Si","VIII","6.9","-","2s.2p3.(5S*).3s","4S*3/2","1628660","2s2.2p2.(1D).3d?","2P?1/2","1696590"
"1474.65","Si","II","75","-","","","","","",""
"1477.54","Si","VII","6.9","-","2s2.2p3.(2D*).3d","3P*1","1436750","2s.2p4.(4P).3s","3P0","1504430"
"1483.24","Si","VII","6.9","-","2s2.2p3.(2D*).3d","3P*2","1435460","2s.2p4.(4P).3s","3P1","1502880"
"1484.87","Si","II","75","-","","","","","",""
"1484.958","Si","IV","6.9","-","2p6.5s","2S1/2","265417.95","2p6.8p","2P*3/2","332759.92"
"1485.02","Si","II","435","-","","","","","",""
"1485.22","Si","II","150","-","","","","","",""
"1485.312","Si","IV","6.9","-","2p6.5s","2S1/2","265417.95","2p6.8p","2P*1/2","332743.87"
"1485.4","Si","VI","6.9","-","2s2.2p4.(1D).3p","2F*7/2","1124219","2s2.2p4.(3P).3d","4F7/2","1191541"
"1485.51","Si","II","480","-","","","","","",""
"1492.11","Si","VI","6.9","-","2s2.2p4.(1D).3p","2D*3/2","1134081","2s2.2p4.(3P).3d","2D3/2","1201100"
"1494.431","Si","III","6.9","-","3s.4p","3P*0","175230.01","3s.7s","3S1","242145.1"
"1495.171","Si","III","6.9","-","3s.4p","3P*1","175263.1","3s.7s","3S1","242145.1"
"1496.808","Si","III","6.9","-","3s.4p","3P*2","175336.26","3s.7s","3S1","242145.1"
"1500.24","Si","III","60","-","3s.3d","3D3","142943.74","3s.4f","3F*4","209599.7"
"1500.85","Si","VI","6.9","-","2s2.2p4.(1D).3p","2D*3/2","1134081","2s2.2p4.(3P).3d","2P1/2","1200710"
"1501.15","Si","III","6.9","-","3s.3d","3D3","142943.74","3s.4f","3F*3","209559.33"
"1501.19","Si","III","50","-","3s.3d","3D2","142945.84","3s.4f","3F*3","209559.33"
"1501.28","Si","X","6.9","-","2s.2p.(3P*).3p","2S1/2","2132600","2s.2p.(3P*).3d","2P*3/2","2199210"
"1501.41","Si","VI","6.9","-","2s2.2p4.(1D).3p","2D*5/2","1134496","2s2.2p4.(3P).3d","2D3/2","1201100"
"1501.78","Si","III","6.9","-","3s.3d","3D3","142943.74","3s.4f","3F*2","209531.4"
"1501.827","Si","III","6.9","-","3s.3d","3D2","142945.84","3s.4f","3F*2","209531.4"
"1501.87","Si","III","45","-","3s.3d","3D1","142948.25","3s.4f","3F*2","209531.4"
"1504.73","Si","V","6.9","-","2s2.2p5.3p","1S0","962950","2s2.2p5.3d","3D*1","1029407"
"1506.06","Si","III","30","-","3s.4p","1P*1","176487.19","3p.4p","1P1","242885.3"
"1508.732","Si","II","6.9","-","3s.3p2","2D3/2","55309.35","3s.3p.(3P*).4s","2P*3/2","121590.19"
"1509.1","Si","II","480","-","3s.3p2","2D5/2","55325.18","3s.3p.(3P*).4s","2P*3/2","121590.19"
"1512.07","Si","II","240","-","3s.3p2","2D3/2","55309.35","3s.3p.(3P*).4s","2P*1/2","121444.12"
"1512.17","Si","VII","6.9","-","2s2.2p3.(2D*).3d","3P*1","1436750","2s.2p4.(4P).3s","3P1","1502880"
"1513.57","Si","II","150","-","","","","","",""
"1513.987","Si","III","6.9","-","3s.4p","1P*1","176487.19","3s.7s","1S0","242537.95"
"1516.91","Si","II","285","-","","","","","",""
"1522.09","Si","VI","6.9","-","2s2.2p4.(3P).3s","2P3/2","1005430","2s2.2p4.(3P).3p","4P*1/2","1071129"
"1522.944","Si","V","6.9","-","2s2.2p5.3s","3P*1","840590","2s2.2p5.3p","3S1","906252.3"
"1523.81","Si","VI","6.9","-","2s2.2p4.(1D).3p","2F*7/2","1124219","2s2.2p4.(3P).3d","4F9/2","1189844"
"1526.72","Si","II","2500","-","3s2.3p","2P*1/2","0","3s2.4s","2S1/2","65500.47"
"1533.219","Si","IV","6.9","-","2p6.4d","2D5/2","250008.02","2p6.6f","2F*7/2","315230.27"
"1533.222","Si","IV","6.9","-","2p6.4d","2D3/2","250008.14","2p6.6f","2F*5/2","315230.27"
"1533.45","Si","II","5000","-","3s2.3p","2P*3/2","287.24","3s2.4s","2S1/2","65500.47"
"1537.698","Si","III","6.9","-","3s.4p","3P*0","175230.01","3s.6d","3D1","240262.28"
"1537.96","Si","III","6.9","-","3s.4p","3P*1","175263.1","3s.6d","3D2","240284.28"
"1538.481","Si","III","6.9","-","3s.4p","3P*1","175263.1","3s.6d","3D1","240262.28"
"1538.974","Si","III","6.9","-","3s.4p","3P*2","175336.26","3s.6d","3D3","240314.63"
"1539.693","Si","III","6.9","-","3s.4p","3P*2","175336.26","3s.6d","3D2","240284.28"
"1540.215","Si","III","6.9","-","3s.4p","3P*2","175336.26","3s.6d","3D1","240262.28"
"1552.22","Si","VI","6.9","-","2s2.2p4.(3P).3s","2P3/2","1005430","2s2.2p4.(3P).3p","4P*3/2","1069854"
"1560.974","Si","III","6.9","-","3s.4p","1P*1","176487.19","3s.6d","1D2","240549.77"
"1562.26","Si","VII","6.9","-","2s2.2p3.(2D*).3d","3P*2","1435460","2s.2p4.(4P).3s","3P2","1499470"
"1562.45","Si","II","50","-","","","","","",""
"1562.85","Si","II","75","-","","","","","",""
"1563.77","Si","II","50","-","","","","","",""
"1573.87","Si","I","240","-","","","","","",""
"1574.82","Si","I","240","-","","","","","",""
