"Wavelength, Å","Element","Spectrum","Rel. Intensity","Est. Visual Brightness","Lower Config","Lower Term+J","Lower Level","Upper Config","Upper Term+J","Upper Level"
"7930.2","Ag","II","5.1","-","4d9.(2D<5/2>).6p","2[7/2]*3","132017.588","4d9.(2D<5/2>).7s","2[5/2]2","144624.16"
"7957.3","Ag","II","1.2","-","4d9.(2D<3/2>).6p","2[5/2]*2","136518.895","4d9.(2D<3/2>).7s","2[3/2]1","149082.86"
"8005.1863","Ag","II","8.3","-","4d9.(2D<5/2>).6s","2[5/2]3","120533.6058","4d9.(2D<5/2>).6p","2[5/2]*3","133022.073"
"8023.","Ag","II","1","-","4d9.(2D<5/2>).6p","2[7/2]*3","132017.588","4d9.(2D<5/2>).7s","2[5/2]3","144478.44"
"8096.3","Ag","II","0.8","-","4d9.(2D<3/2>).6p","2[1/2]*1","136832.527","4d9.(2D<3/2>).7s","2[3/2]2","149182.18"
"8100.253","Ag","II","3","-","4d9.(2D<3/2>).6s","2[3/2]1","125126.4097","4d9.(2D<3/2>).6p","2[3/2]*2","137468.255"
"8224.77","Ag","II","1.2","-","4d9.(2D<5/2>).6s","2[5/2]3","120533.6058","4d8.(3F).5s.5p.(3P*)","5G*4","132688.679"
"8254.777","Ag","II","6.6","-","4d9.(2D<5/2>).6s","2[5/2]2","120911.2048","4d9.(2D<5/2>).6p","2[5/2]*3","133022.073"
"8262.874","Ag","II","4.2","-","4d9.(2D<3/2>).6s","2[3/2]1","125126.4097","4d9.(2D<3/2>).6p","2[3/2]*1","137225.409"
"8273.509","Ag","I","4.5","-","4d10.5p","2P*3/2","30472.66516","4d10.6s","2S1/2","42556.147"
"8287.284","Ag","II","5","-","4d9.(2D<3/2>).6s","2[3/2]2","125404.8818","4d9.(2D<3/2>).6p","2[3/2]*2","137468.255"
"8297.8","Ag","II","9.5","-","4d9.(2D<5/2>).6p","2[7/2]*4","132429.668","4d9.(2D<5/2>).7s","2[5/2]3","144478.44"
"8324.708","Ag","II","9.5","-","4d9.(2D<5/2>).6s","2[5/2]2","120911.2048","4d9.(2D<5/2>).6p","2[5/2]*2","132920.339"
"8362.4","Ag","II","1.2","-","4d9.(2D<3/2>).6p","2[3/2]*1","137225.409","4d9.(2D<3/2>).7s","2[3/2]2","149182.18"
"8379.578","Ag","II","9","-","4d9.(2D<5/2>).6s","2[5/2]2","120911.2048","4d9.(2D<5/2>).6p","2[3/2]*1","132841.701"
"8403.8338","Ag","II","25","-","4d9.(2D<5/2>).6s","2[5/2]3","120533.6058","4d9.(2D<5/2>).6p","2[7/2]*4","132429.668"
"8431.5","Ag","II","1.2","-","4d9.(2D<3/2>).6p","2[3/2]*1","137225.409","4d9.(2D<3/2>).7s","2[3/2]1","149082.86"
"8457.546","Ag","II","0.77","-","4d9.(2D<3/2>).6s","2[3/2]2","125404.8818","4d9.(2D<3/2>).6p","2[3/2]*1","137225.409"
"8492.643","Ag","II","10","-","4d9.(2D<3/2>).6s","2[3/2]2","125404.8818","4d9.(2D<3/2>).6p","2[5/2]*3","137176.52"
"8540.184","Ag","II","1.8","-","4d9.(2D<3/2>).6s","2[3/2]1","125126.4097","4d9.(2D<3/2>).6p","2[1/2]*1","136832.527"
"8541.","Ag","II","0.99","-","4d9.(2D<5/2>).6p","2[5/2]*2","132920.339","4d9.(2D<5/2>).7s","2[5/2]2","144624.16"
"8645.7","Ag","I","0.14","-","","","","","",""
"8704.85","Ag","I","0.045","-","4d10.6s","2S1/2","42556.147","4d10.7p","2P*1/2","54041.037"
"8705.39","Ag","II","7.2","-","4d9.(2D<5/2>).6s","2[5/2]3","120533.6058","4d9.(2D<5/2>).6p","2[7/2]*3","132017.588"
"8725.9","Ag","II","1.2","-","4d9.(2D<5/2>).6p","2[5/2]*3","133022.073","4d9.(2D<5/2>).7s","2[5/2]3","144478.44"
"8748.317","Ag","II","15","-","4d9.(2D<3/2>).6s","2[3/2]2","125404.8818","4d9.(2D<3/2>).6p","2[1/2]*1","136832.527"
"8775.316","Ag","II","5.9","-","4d9.(2D<3/2>).6s","2[3/2]1","125126.4097","4d9.(2D<3/2>).6p","2[5/2]*2","136518.895"
"8995.174","Ag","II","2.5","-","4d9.(2D<3/2>).6s","2[3/2]2","125404.8818","4d9.(2D<3/2>).6p","2[5/2]*2","136518.895"
"9001.362","Ag","II","15","-","4d9.(2D<5/2>).6s","2[5/2]2","120911.2048","4d9.(2D<5/2>).6p","2[7/2]*3","132017.588"
"9052.697","Ag","II","6.3","-","4d9.(2D<3/2>).6s","2[3/2]1","125126.4097","4d9.(2D<3/2>).6p","2[1/2]*0","136169.811"
"12551.","Ag","I","0.045","-","","","","","",""
"16819.","Ag","I","0.27","-","4d10.6s","2S1/2","42556.147","4d10.6p","2P*3/2","48500.8105"
"17416.","Ag","I","0.09","-","4d10.6s","2S1/2","42556.147","4d10.6p","2P*1/2","48297.406"
"18308.","Ag","I","0.068","-","4d10.5d","2D3/2","48743.969","4d10.4f","2F*5/2","54204.729"
"18382.","Ag","I","0.068","-","4d10.5d","2D5/2","48764.219","4d10.4f","2F*5/2","54204.729"
"39900.","Ag","I","0.023","-","4d10.4f","2F*7/2","54204.745","4d10.5g","2G7/2,9/2","56711.565"
"39962.","Ag","I","0.036","-","4d10.4f","2F*7/2","54204.745","4d10.7d","2D5/2","56705.467"
