"Wavelength, Å","Element","Spectrum","Rel. Intensity","Est. Visual Brightness","Lower Config","Lower Term+J","Lower Level","Upper Config","Upper Term+J","Upper Level"
"1485.07","V","II","2.7","-","3d4","a 3H4","12545.1024","3d2.(1G).4s.4p.(3P*)","u 3G*3","79881.247"
"1486.158","V","II","1.2","-","3d3.(4F).4s","a 3F4","9097.8891","3d2.(1D).4s.4p.(3P*)","u 3F*3","76385.177"
"1488.83","V","II","1.1","-","3d3.(2D2).4s","b 3D3","20622.9852","3d2.(1G).4s.4p.(3P*)","r 3F*4","87789.706"
"1490.107","V","V","0.018","-","3p6.4f","2F*7/2","349252.4","3p6.5g","2G9/2","416361.78"
"1490.848","V","II","4.5","-","3d3.(4F).4s","a 3F2","8640.3641","3d3.(2D1).4p","t 3D*1","75716.036"
"1494.399","V","II","4.5","-","3d3.(4F).4s","a 3F3","8842.0507","3d3.(2D1).4p","t 3D*2","75758.17"
"1494.885","V","II","1.1","-","3d3.(2P).4s","b 3P0","19161.422","3d2.(3F).4s.4p.(1P*)","q 3D*1","86056.143"
"1498.124","V","II","4.5","-","3d3.(4F).4s","a 3F4","9097.8891","3d3.(2D1).4p","t 3D*3","75847.967"
"1499.596","V","V","0.0091","-","3p6.4f","2F*5/2","349675.57","3p6.5g","2G7/2","416360.29"
"1500.022","V","II","1","-","3d4","a 3D2","18293.8723","3d2.(3P).4s.4p.(3P*)","u 3P*1","84959.58"
"1501.368","V","II","0.77","-","3d4","a 3D1","18269.515","3d2.(3P).4s.4p.(3P*)","u 3P*0","84875.38"
"1502.699","V","II","2.4","-","3d4","b 3F24","13608.9393","3d3.(4F).5p","5F*5","80155.588"
"1504.429","V","II","1.2","-","3d4","b 3F23","13542.6461","3d2.(1G).4s.4p.(3P*)","u 3G*4","80013.129"
"1508.086","V","II","15","-","3d3.(4P).4s","c 3P2","20343.0477","3d2.(3F).4s.4p.(1P*)","q 3D*3","86651.64"
"1510.196","V","II","10","-","3d3.(4P).4s","c 3P1","20089.6495","3d2.(3F).4s.4p.(1P*)","q 3D*2","86306.361"
"1511.62","V","II","1","-","3d3.(4F).4s","a 5F1","2605.04","3d2.(3F).4s.4p.(3P*)","u 3D*1","68759.426"
"1512.035","V","II","1","-","3d3.(4F).4s","a 5F3","2808.959","3d2.(3F).4s.4p.(3P*)","u 3D*3","68945.047"
"1512.583","V","II","4.7","-","3d4","a 3G5","14655.6082","3d3.(4F).5p","3G*5","80767.68"
"1512.655","V","VI","0.0082","-","3s2.3p5.(2P*<3/2>).4s","2[3/2]*2","546284","3s2.3p5.4p","3D2","612392.8"
"1514.239","V","II","4.6","-","3d4","a 3G4","14556.0689","3d3.(4F).5p","3G*4","80595.64"
"1514.354","V","II","10","-","3d3.(2D2).4s","b 3D2","20617.0735","3d2.(3F).4s.4p.(1P*)","q 3D*3","86651.64"
"1514.492","V","II","5.2","-","3d3.(2D2).4s","b 3D3","20622.9852","3d2.(3F).4s.4p.(1P*)","q 3D*3","86651.64"
"1515.02","V","VI","0.011","-","3s2.3p5.(2P*<3/2>).4s","2[3/2]*2","546284","3s2.3p5.4p","3D3","612289.7"
"1515.115","V","II","4.6","-","3d4","a 3G3","14461.7495","3d3.(4F).5p","3G*3","80463.13"
"1515.402","V","II","0.57","-","3d3.(4F).4s","a 5F3","2808.959","3d2.(3F).4s.4p.(3P*)","u 3D*2","68797.597"
"1515.691","V","II","0.57","-","3d3.(4F).4s","a 5F4","2968.3883","3d2.(3F).4s.4p.(3P*)","u 3D*3","68945.047"
"1515.916","V","II","10","-","3d3.(4P).4s","c 3P1","20089.6495","3d2.(3F).4s.4p.(1P*)","q 3D*1","86056.143"
"1515.988","V","II","10","-","3d3.(4P).4s","c 3P2","20343.0477","3d2.(3F).4s.4p.(1P*)","q 3D*2","86306.361"
"1516.104","V","VI","0.0073","-","3s2.3p5.(2P*<1/2>).4s","2[1/2]*1","557636.1","3s2.3p5.4p","3P1","623594.5"
"1517.462","V","II","2.5","-","3d3.(4P).4s","c 3P0","20156.67","3d2.(3F).4s.4p.(1P*)","q 3D*1","86056.143"
"1517.931","V","VI","0.0082","-","3s2.3p5.(2P*<3/2>).4s","2[3/2]*1","549298.8","3s2.3p5.4p","3D1","615177.8"
"1520.108","V","II","2.3","-","3d4","b 3F23","13542.6461","3d3.(2D1).4p","u 1F*3","79327.627"
"1520.142","V","IV","0.055","-","3p6.3d.4p","3P*2","151567.3","3p6.3d.4d","3D3","217350"
"1521.098","V","II","0.68","-","3d4","a 3G4","14556.0689","3d3.(4F).5p","3F*4","80298.09"
"1521.62","V","II","0.67","-","3d4","b 3F24","13608.9393","3d3.(2D1).4p","u 1F*3","79327.627"
"1522.493","V","IV","0.036","-","3p6.3d.4p","3P*1","151427","3p6.3d.4d","3D2","217108"
"1523.408","V","II","9.1","-","3d4","a 3G5","14655.6082","3d3.(4F).5p","3F*4","80298.09"
"1525.756","V","IV","0.0091","-","3p6.3d.4p","3P*2","151567.3","3p6.3d.4d","3D2","217108"
"1525.938","V","II","0.75","-","3d3.(2D2).4s","b 3D1","20522.148","3d2.(3F).4s.4p.(1P*)","q 3D*1","86056.143"
"1526.708","V","II","15","-","3d4","a 3G5","14655.6082","3d3.(4F).5p","5F*5","80155.588"
"1527.223","V","IV","0.014","-","3p6.3d.4p","3P*1","151427","3p6.3d.4d","3D1","216905"
"1527.721","V","IV","0.014","-","3p6.3d.4p","3P*0","151449.1","3p6.3d.4d","3D1","216905"
"1527.723","V","II","9","-","3d4","a 3G4","14556.0689","3d2.(1G).4s.4p.(3P*)","u 3G*4","80013.129"
"1528.6","V","II","4.5","-","3d4","a 3G3","14461.7495","3d2.(1G).4s.4p.(3P*)","u 3G*3","79881.247"
"1529.248","V","II","2.3","-","3d4","a 3G3","14461.7495","3d3.(4F).5p","3F*2","79853.67"
"1530.047","V","II","0.67","-","3d4","a 3G5","14655.6082","3d2.(1G).4s.4p.(3P*)","u 3G*4","80013.129"
"1530.789","V","II","0.75","-","3d4","a 3G4","14556.0689","3d2.(1G).4s.4p.(3P*)","u 3G*3","79881.247"
"1531.799","V","II","4.8","-","3d3.(2G).4s","b 1G4","19112.9298","3d2.(3F).4s.4p.(1P*)","t 3G*3","84395.911"
"1536.373","V","VI","0.0091","-","3s2.3p5.(2P*<1/2>).4s","2[1/2]*1","557636.1","3s2.3p5.4p","1D2","622724.5"
"1536.84","V","II","1.2","-","3d3.(2D2).4s","b 3D3","20622.9852","3d2.(3F).4s.4p.(1P*)","s 3F*4","85691.918"
"1537.102","V","II","2.4","-","3d4","a 1S20","19902.609","3d2.(3P).4s.4p.(3P*)","u 3P*1","84959.58"
"1538.149","V","II","2.4","-","3d3.(4P).4s","c 3P1","20089.6495","3d2.(3P).4s.4p.(3P*)","u 3P*2","85102.69"
"1538.838","V","II","1.8","-","3d3.(4F).4s","a 5F5","3162.9673","3d2.(3F).4s.4p.(3P*)","v 3F*4","68147.179"
"1539.965","V","II","0.72","-","3d3.(4F).4s","a 5F4","2968.3883","3d2.(3F).4s.4p.(3P*)","v 3F*3","67904.995"
"1541.545","V","II","1.2","-","3d3.(4P).4s","c 3P1","20089.6495","3d2.(3P).4s.4p.(3P*)","u 3P*1","84959.58"
"1542.019","V","II","1.2","-","3d3.(2G).4s","b 1G4","19112.9298","3d2.(1G).4s.4p.(3P*)","x 3H*4","83962.95"
"1543.14","V","II","0.91","-","3d3.(4P).4s","c 3P0","20156.67","3d2.(3P).4s.4p.(3P*)","u 3P*1","84959.58"
"1543.55","V","II","4.7","-","3d3.(4P).4s","c 3P1","20089.6495","3d2.(3P).4s.4p.(3P*)","u 3P*0","84875.38"
"1544.161","V","II","2.4","-","3d3.(4P).4s","c 3P2","20343.0477","3d2.(3P).4s.4p.(3P*)","u 3P*2","85102.69"
"1544.699","V","II","0.81","-","3d4","a 3P21","11514.7845","3d2.(1D).4s.4p.(3P*)","w 3P*2","76252.24"
"1545.209","V","II","2.4","-","3d3.(2H).4s","b 3H5","20280.2493","3d2.(3F).4s.4p.(1P*)","t 3G*5","84996.354"
"1545.4432","V","II","20","-","3d3.(4P).4s","a 5P2","13594.726","3d2.(3P).4s.4p.(3P*)","y 5P*3","78301.06"
"1546.749","V","II","0.71","-","3d4","a 1D22","20980.926","3d2.(3P).4s.4p.(3P*)","u 1D*2","85632.995"
"1547.1965","V","II","20","-","3d3.(2H).4s","b 3H6","20363.337","3d2.(3F).4s.4p.(1P*)","t 3G*5","84996.354"
"1547.593","V","II","4.6","-","3d3.(4P).4s","c 3P2","20343.0477","3d2.(3P).4s.4p.(3P*)","u 3P*1","84959.58"
"1548.9598","V","II","40","-","3d3.(4P).4s","a 5P3","13741.6394","3d2.(3P).4s.4p.(3P*)","y 5P*3","78301.06"
"1549.27","V","II","0.61","-","3d4","a 3P22","11908.2593","3d2.(1D).4s.4p.(3P*)","w 3P*1","76454.69"
"1550.505","V","II","15","-","3d3.(4P).4s","a 5P1","13511.7993","3d2.(3P).4s.4p.(3P*)","y 5P*2","78006.88"
"1550.879","V","II","2.4","-","3d3.(2D2).4s","b 3D3","20622.9852","3d2.(3P).4s.4p.(3P*)","u 3P*2","85102.69"
"1551.896","V","II","1.2","-","3d3.(2D2).4s","b 3D1","20522.148","3d2.(3P).4s.4p.(3P*)","u 3P*1","84959.58"
"1552.181","V","II","1.4","-","3d3.(2H).4s","b 3H4","20242.385","3d2.(3F).4s.4p.(1P*)","t 3G*4","84668.08"
"1552.283","V","II","0.67","-","3d4","a 3D2","18293.8723","3d2.(3P).4s.4p.(3P*)","r 3D*3","82715.115"
"1552.504","V","II","2.1","-","3d3.(4P).4s","a 5P2","13594.726","3d2.(3P).4s.4p.(3P*)","y 5P*2","78006.88"
"1553.0878","V","II","20","-","3d3.(2H).4s","b 3H5","20280.2493","3d2.(3F).4s.4p.(1P*)","t 3G*4","84668.08"
"1553.739","V","II","1.1","-","3d4","a 3D3","18353.83","3d2.(3P).4s.4p.(3P*)","r 3D*3","82715.115"
"1554.189","V","II","6.2","-","3d3.(4P).4s","a 5P1","13511.7993","3d2.(3P).4s.4p.(3P*)","y 5P*1","77853.84"
"1555.227","V","II","1.1","-","3d4","b 3F23","13542.6461","3d2.(1D).4s.4p.(3P*)","3D*3","77841.906"
"1556.0515","V","II","25","-","3d3.(4P).4s","a 5P3","13741.6394","3d2.(3P).4s.4p.(3P*)","y 5P*2","78006.88"
"1556.203","V","II","8.2","-","3d3.(4P).4s","a 5P2","13594.726","3d2.(3P).4s.4p.(3P*)","y 5P*1","77853.84"
"1556.575","V","II","0.79","-","3d4","a 3P21","11514.7845","3d3.(2D1).4p","t 3D*2","75758.17"
"1556.79","V","II","1.1","-","3d3.(2G).4s","b 3G5","16532.9841","3d3.(4F).5p","3G*5","80767.68"
"1556.957","V","II","0.66","-","3d4","a 3D1","18269.515","3d2.(3P).4s.4p.(3P*)","r 3D*1","82497.795"
"1557.6","V","II","0.78","-","3d4","a 3P21","11514.7845","3d3.(2D1).4p","t 3D*1","75716.036"
"1558.259","V","II","2.1","-","3d3.(2G).4s","b 3G4","16421.5292","3d3.(4F).5p","3G*4","80595.64"
"1558.7598","V","II","20","-","3d3.(2H).4s","b 3H4","20242.385","3d2.(3F).4s.4p.(1P*)","t 3G*3","84395.911"
"1559.374","V","II","1","-","3d3.(4P).4s","a 5P1","13511.7993","3d2.(1D).4s.4p.(3P*)","s 3D*2","77640.16"
"1559.522","V","II","2.1","-","3d3.(2G).4s","b 3G3","16340.9837","3d3.(4F).5p","3G*3","80463.13"
"1560.279","V","II","6.1","-","3d3.(4P).4s","a 5P2","13594.726","3d3.(2D1).4p","3F*3","77686.17"
"1560.968","V","II","0.9","-","3d3.(2G).4s","b 3G5","16532.9841","3d3.(4F).5p","3G*4","80595.64"
"1561.44","V","II","8.1","-","3d3.(4P).4s","a 5P1","13511.7993","3d2.(1D).4s.4p.(3P*)","s 3D*1","77555.17"
"1563.001","V","II","20","-","3d3.(2H).4s","b 3H6","20363.337","3d2.(1G).4s.4p.(3P*)","x 3H*6","84343.06"
"1563.853","V","II","8","-","3d3.(4P).4s","a 5P3","13741.6394","3d3.(2D1).4p","3F*3","77686.17"
"1563.97","V","II","1.2","-","3d4","a 3P22","11908.2593","3d3.(2D1).4p","t 3D*3","75847.967"
"1564.99","V","II","1.2","-","3d3.(4P).4s","a 5P3","13741.6394","3d2.(1D).4s.4p.(3P*)","s 3D*2","77640.16"
"1565.06","V","II","0.89","-","3d3.(2H).4s","b 3H4","20242.385","3d2.(1G).4s.4p.(3P*)","x 3H*5","84137.34"
"1566.","V","II","8.9","-","3d3.(2H).4s","b 3H5","20280.2493","3d2.(1G).4s.4p.(3P*)","x 3H*5","84137.34"
"1568.042","V","II","1.1","-","3d3.(2H).4s","b 3H6","20363.337","3d2.(1G).4s.4p.(3P*)","x 3H*5","84137.34"
"1568.259","V","II","2.1","-","3d3.(2G).4s","b 3G5","16532.9841","3d3.(4F).5p","3F*4","80298.09"
"1569.031","V","II","1","-","3d3.(2G).4s","b 3G4","16421.5292","3d3.(4F).5p","5F*5","80155.588"
"1569.352","V","II","15","-","3d3.(2H).4s","b 3H4","20242.385","3d2.(1G).4s.4p.(3P*)","x 3H*4","83962.95"
"1570.277","V","II","0.88","-","3d3.(2H).4s","b 3H5","20280.2493","3d2.(1G).4s.4p.(3P*)","x 3H*4","83962.95"
"1570.543","V","II","1","-","3d3.(2G).4s","b 3G3","16340.9837","3d2.(1G).4s.4p.(3P*)","u 3G*4","80013.129"
"1571.429","V","II","3.3","-","3d3.(2G).4s","b 3G4","16421.5292","3d3.(4F).5p","3F*3","80057.65"
"1571.768","V","II","25","-","3d3.(2G).4s","b 3G5","16532.9841","3d3.(4F).5p","5F*5","80155.588"
"1572.5343","V","II","20","-","3d3.(2G).4s","b 3G4","16421.5292","3d2.(1G).4s.4p.(3P*)","u 3G*4","80013.129"
"1572.765","V","II","1.3","-","3d3.(2P).4s","b 3P2","19132.792","3d2.(3P).4s.4p.(3P*)","r 3D*3","82715.115"
"1573.04","V","X","3.6","-","3s2.3p2","3P1","4180","3s2.3p2","1S0","67751"
"1573.8057","V","II","20","-","3d3.(2G).4s","b 3G3","16340.9837","3d2.(1G).4s.4p.(3P*)","u 3G*3","79881.247"
"1574.49","V","II","2","-","3d3.(2G).4s","b 3G3","16340.9837","3d3.(4F).5p","3F*2","79853.67"
"1575.3","V","II","0.82","-","3d3.(2G).4s","b 3G5","16532.9841","3d2.(1G).4s.4p.(3P*)","u 3G*4","80013.129"
"1575.8","V","II","0.85","-","3d3.(2G).4s","b 3G4","16421.5292","3d2.(1G).4s.4p.(3P*)","u 3G*3","79881.247"
"1576.231","V","II","2.5","-","3d4","a 5D2","106.6421","3d2.(3F).4s.4p.(3P*)","y 5F*1","63549.397"
"1576.605","V","II","1.1","-","3d3.(2P).4s","b 3P1","19166.315","3d2.(3P).4s.4p.(3P*)","r 3D*2","82593.242"
"1577.401","V","II","2","-","3d4","a 3G3","14461.7495","3d3.(2D1).4p","t 3F*2","77857.06"
"1577.781","V","II","0.59","-","3d4","a 3G3","14461.7495","3d2.(1D).4s.4p.(3P*)","3D*3","77841.906"
"1578.56","V","II","1.6","-","3d3.(4F).4s","a 5F3","2808.959","3d2.(3F).4s.4p.(3P*)","x 5D*4","66157.777"
"1579.451","V","II","3.2","-","3d4","a 3G5","14655.6082","3d3.(2D1).4p","t 3F*4","77968.921"
"1579.565","V","II","3.2","-","3d3.(4F).4s","a 5F2","2687.209","3d2.(3F).4s.4p.(3P*)","x 5D*3","65995.887"
"1580.131","V","II","2","-","3d4","a 3G4","14556.0689","3d2.(1D).4s.4p.(3P*)","3D*3","77841.906"
"1580.282","V","II","3.2","-","3d3.(4F).4s","a 5F1","2605.04","3d2.(3F).4s.4p.(3P*)","x 5D*2","65884.907"
"1582.0115","V","II","35","-","3d3.(4F).4s","a 5F1","2605.04","3d2.(3F).4s.4p.(3P*)","x 5D*1","65815.699"
"1582.3362","V","II","50","-","3d3.(4F).4s","a 5F2","2687.209","3d2.(3F).4s.4p.(3P*)","x 5D*2","65884.907"
"1582.5441","V","II","30","-","3d3.(4F).4s","a 5F4","2968.3883","3d2.(3F).4s.4p.(3P*)","x 5D*4","66157.777"
"1582.6054","V","II","45","-","3d3.(4F).4s","a 5F3","2808.959","3d2.(3F).4s.4p.(3P*)","x 5D*3","65995.887"
"1582.844","V","II","35","-","3d3.(4F).4s","a 5F1","2605.04","3d2.(3F).4s.4p.(3P*)","x 5D*0","65782.459"
"1584.0705","V","II","80","-","3d3.(4F).4s","a 5F2","2687.209","3d2.(3F).4s.4p.(3P*)","x 5D*1","65815.699"
"1584.942","V","VI","0.0091","-","3s2.3p5.(2P*<3/2>).4s","2[3/2]*1","549298.8","3s2.3p5.4p","3D2","612392.8"
"1585.3904","V","II","120","-","3d3.(4F).4s","a 5F3","2808.959","3d2.(3F).4s.4p.(3P*)","x 5D*2","65884.907"
"1586.60889","V","II","180","-","3d3.(4F).4s","a 5F4","2968.3883","3d2.(3F).4s.4p.(3P*)","x 5D*3","65995.887"
"1587.43213","V","II","270","-","3d3.(4F).4s","a 5F5","3162.9673","3d2.(3F).4s.4p.(3P*)","x 5D*4","66157.777"
"1589.783","V","II","1.1","-","3d3.(4P).4s","a 5P3","13741.6394","3d2.(1D).4s.4p.(3P*)","u 3F*4","76643.532"
"1590.506","V","VI","0.0082","-","3s2.3p5.(2P*<1/2>).4s","2[1/2]*1","557636.1","3s2.3p5.4p","1P1","620509.2"
"1591.982","V","II","1.8","-","3d4","a 3P22","11908.2593","3d2.(3P).4s.4p.(3P*)","x 3S*1","74723.163"
"1594.151","V","II","0.75","-","3d4","b 3F22","13490.8843","3d2.(1D).4s.4p.(3P*)","u 3F*2","76220.22"
"1599.723","V","II","0.91","-","3d3.(4P).4s","a 5P3","13741.6394","3d2.(1D).4s.4p.(3P*)","w 3P*2","76252.24"
"1599.907","V","II","4.1","-","3d3.(4P).4s","c 3P1","20089.6495","3d2.(3P).4s.4p.(3P*)","r 3D*2","82593.242"
"1601.915","V","IV","0.073","-","3p6.3d.4p","1P*1","155565.5","3p6.3d.4d","1P1","217990.7"
"1602.362","V","II","2","-","3d3.(4P).4s","c 3P1","20089.6495","3d2.(3P).4s.4p.(3P*)","r 3D*1","82497.795"
"1603.282","V","II","4.1","-","3d3.(4P).4s","c 3P2","20343.0477","3d2.(3P).4s.4p.(3P*)","r 3D*3","82715.115"
"1604.076","V","II","1.6","-","3d3.(4P).4s","c 3P0","20156.67","3d2.(3P).4s.4p.(3P*)","r 3D*1","82497.795"
"1606.423","V","II","2","-","3d3.(4P).4s","c 3P2","20343.0477","3d2.(3P).4s.4p.(3P*)","r 3D*2","82593.242"
"1606.709","V","II","3.6","-","3d4","b 3F24","13608.9393","3d3.(2D1).4p","t 3D*3","75847.967"
"1607.068","V","II","1.8","-","3d4","b 3F22","13490.8843","3d3.(2D1).4p","t 3D*1","75716.036"
"1607.317","V","II","2.9","-","3d4","b 3F23","13542.6461","3d3.(2D1).4p","t 3D*2","75758.17"
"1610.134","V","II","0.72","-","3d3.(4P).4s","a 5P3","13741.6394","3d3.(2D1).4p","t 3D*3","75847.967"
"1610.356","V","II","4","-","3d3.(2D2).4s","b 3D2","20617.0735","3d2.(3P).4s.4p.(3P*)","r 3D*3","82715.115"
"1610.507","V","II","2","-","3d3.(2D2).4s","b 3D3","20622.9852","3d2.(3P).4s.4p.(3P*)","r 3D*3","82715.115"
"1610.642","V","II","0.91","-","3d4","a 3G4","14556.0689","3d2.(1D).4s.4p.(3P*)","u 3F*4","76643.532"
"1610.736","V","II","7.2","-","3d3.(4P).4s","a 5P3","13741.6394","3d2.(3P).4s.4p.(3P*)","w 5D*4","75824.83"
"1611.06","V","II","1","-","3d3.(2D2).4s","b 3D1","20522.148","3d2.(3P).4s.4p.(3P*)","r 3D*2","82593.242"
"1611.879","V","IV","0.073","-","3p6.3d.4p","1F*3","153918.7","3p6.3d.4d","1F3","215957.7"
"1613.2169","V","II","25","-","3d4","a 3G5","14655.6082","3d2.(1D).4s.4p.(3P*)","u 3F*4","76643.532"
"1613.433","V","II","7.2","-","3d3.(4P).4s","a 5P2","13594.726","3d2.(3P).4s.4p.(3P*)","w 5D*3","75574.07"
"1614.354","V","II","0.58","-","3d4","a 3D3","18353.83","3d3.(4F).5p","3F*4","80298.09"
"1614.893","V","II","3.6","-","3d4","a 3G3","14461.7495","3d2.(1D).4s.4p.(3P*)","u 3F*3","76385.177"
"1615.793","V","II","3.5","-","3d3.(4P).4s","a 5P1","13511.7993","3d2.(3P).4s.4p.(3P*)","w 5D*2","75401.13"
"1616.04","V","II","0.91","-","3d3.(2G).4s","b 3G4","16421.5292","3d2.(3P).4s.4p.(3P*)","y 5P*3","78301.06"
"1616.593","V","II","0.54","-","3d4","b 3F23","13542.6461","3d2.(3P).4s.4p.(3P*)","w 5D*2","75401.13"
"1617.277","V","II","1.1","-","3d3.(4P).4s","a 5P3","13741.6394","3d2.(3P).4s.4p.(3P*)","w 5D*3","75574.07"
"1617.3608","V","II","15","-","3d4","a 3G4","14556.0689","3d2.(1D).4s.4p.(3P*)","u 3F*3","76385.177"
"1617.954","V","II","3.5","-","3d3.(4P).4s","a 5P2","13594.726","3d2.(3P).4s.4p.(3P*)","w 5D*2","75401.13"
"1618.953","V","II","3.5","-","3d3.(4P).4s","a 5P1","13511.7993","3d2.(3P).4s.4p.(3P*)","w 5D*1","75280.1"
"1619.2115","V","II","15","-","3d4","a 3G3","14461.7495","3d2.(1D).4s.4p.(3P*)","u 3F*2","76220.22"
"1620.653","V","II","1.9","-","3d4","a 3D3","18353.83","3d3.(4F).5p","3F*3","80057.65"
"1624.17","V","XVII","3.6","-","2p5","2P*3/2","1636530","2p5","2P*1/2","1698100"
"1625.585","V","II","1.1","-","3d3.(2G).4s","b 3G3","16340.9837","3d3.(2D1).4p","t 3F*2","77857.06"
"1627.715","V","II","5.5","-","3d3.(2G).4s","b 3G5","16532.9841","3d3.(2D1).4p","t 3F*4","77968.921"
"1628.128","V","II","3.6","-","3d3.(2G).4s","b 3G4","16421.5292","3d2.(1D).4s.4p.(3P*)","3D*3","77841.906"
"1628.228","V","II","3.7","-","3d4","a 1G24","17910.9147","3d3.(2D1).4p","u 1F*3","79327.627"
"1629.786","V","VI","0.0055","-","3s2.3p5.(2P*<1/2>).4s","2[1/2]*0","553820.1","3s2.3p5.4p","3D1","615177.8"
"1630.8424","V","II","35","-","3d3.(4F).4s","a 5F4","2968.3883","3d2.(3F).4s.4p.(3P*)","y 5F*5","64286.399"
"1632.362","V","II","2.9","-","3d3.(4F).4s","a 5F4","2968.3883","3d3.(2F).4p","w 3G*5","64229.178"
"1633.35","V","IX","3.6","-","3s2.3p3","4S*3/2","0","3s2.3p3","2P*3/2","61224"
"1633.5241","V","II","65","-","3d3.(4F).4s","a 5F3","2808.959","3d2.(3F).4s.4p.(3P*)","y 5F*4","64026.297"
"1634.81","V","II","3.5","-","3d4","a 3G5","14655.6082","3d2.(3P).4s.4p.(3P*)","w 5D*4","75824.83"
"1634.99","V","II","2.9","-","3d3.(4F).4s","a 5F4","2968.3883","3d3.(2F).4p","w 3G*4","64130.824"
"1635.8688","V","II","75","-","3d3.(4F).4s","a 5F2","2687.209","3d2.(3F).4s.4p.(3P*)","y 5F*3","63816.797"
"1636.03381","V","II","360","-","3d3.(4F).4s","a 5F5","3162.9673","3d2.(3F).4s.4p.(3P*)","y 5F*5","64286.399"
"1637.4657","V","II","6.9","-","3d3.(4F).4s","a 3F3","8842.0507","3d2.(3F).4s.4p.(3P*)","v 3G*4","69912.025"
"1637.566","V","II","2.8","-","3d3.(4F).4s","a 5F5","3162.9673","3d3.(2F).4p","w 3G*5","64229.178"
"1637.78952","V","II","285","-","3d3.(4F).4s","a 5F4","2968.3883","3d2.(3F).4s.4p.(3P*)","y 5F*4","64026.297"
"1637.9504","V","II","50","-","3d3.(4F).4s","a 5F1","2605.04","3d2.(3F).4s.4p.(3P*)","y 5F*2","63656.94"
"1638.875","V","II","0.86","-","3d4","a 3G4","14556.0689","3d2.(3P).4s.4p.(3P*)","w 5D*3","75574.07"
"1639.13365","V","II","195","-","3d3.(4F).4s","a 5F3","2808.959","3d2.(3F).4s.4p.(3P*)","y 5F*3","63816.797"
"1640.15821","V","II","120","-","3d3.(4F).4s","a 5F2","2687.209","3d2.(3F).4s.4p.(3P*)","y 5F*2","63656.94"
"1640.841","V","II","120","-","3d3.(4F).4s","a 5F1","2605.04","3d2.(3F).4s.4p.(3P*)","y 5F*1","63549.397"
"1643.0248","V","II","45","-","3d3.(4F).4s","a 5F5","3162.9673","3d2.(3F).4s.4p.(3P*)","y 5F*4","64026.297"
"1643.03","V","III","0.91","-","","","","","",""
"1643.0563","V","II","55","-","3d3.(4F).4s","a 5F2","2687.209","3d2.(3F).4s.4p.(3P*)","y 5F*1","63549.397"
"1643.4286","V","II","85","-","3d3.(4F).4s","a 5F4","2968.3883","3d2.(3F).4s.4p.(3P*)","y 5F*3","63816.797"
"1643.4394","V","II","75","-","3d3.(4F).4s","a 5F3","2808.959","3d2.(3F).4s.4p.(3P*)","y 5F*2","63656.94"
"1644.351","V","II","0.78","-","3d3.(4F).4s","a 3F4","9097.8891","3d2.(3F).4s.4p.(3P*)","v 3G*4","69912.025"
"1644.672","V","II","1.5","-","3d3.(4F).4s","a 3F3","8842.0507","3d2.(3F).4s.4p.(3P*)","v 3G*3","69644.195"
"1649.05","V","VIII","3.6","-","3s2.3p4","3P2","0","3s2.3p4","1S0","60641"
"1650.14","V","III","0.91","-","","","","","",""
"1653.225","V","II","0.74","-","3d3.(2H).4s","b 3H5","20280.2493","3d3.(4F).5p","3G*5","80767.68"
"1654.479","V","II","2","-","3d3.(2D2).4s","b 1D2","25191.0356","3d2.(3P).4s.4p.(3P*)","u 1D*2","85632.995"
"1655.508","V","II","10","-","3d3.(2H).4s","b 3H6","20363.337","3d3.(4F).5p","3G*5","80767.68"
"1657.942","V","II","5.5","-","3d3.(2H).4s","b 3H5","20280.2493","3d3.(4F).5p","3G*4","80595.64"
"1659.051","V","II","1.7","-","3d4","a 3D2","18293.8723","3d3.(2D1).4p","v 3P*1","78569.2"
"1660.542","V","II","10","-","3d3.(2H).4s","b 3H4","20242.385","3d3.(4F).5p","3G*3","80463.13"
"1661.3191","V","II","240","-","3d3.(4F).4s","a 5F5","3162.9673","3d2.(3F).4s.4p.(3P*)","5G*6","63356.099"
"1662.306","V","II","1.5","-","3d3.(4F).4s","a 3F2","8640.3641","3d2.(3F).4s.4p.(3P*)","u 3D*2","68797.597"
"1663.3659","V","II","8.5","-","3d3.(4F).4s","a 3F2","8640.3641","3d2.(3F).4s.4p.(3P*)","u 3D*1","68759.426"
"1663.6013","V","II","30","-","3d3.(2G).4s","b 3G5","16532.9841","3d2.(1D).4s.4p.(3P*)","u 3F*4","76643.532"
"1663.814","V","II","1.1","-","3d3.(4F).4s","a 3F3","8842.0507","3d2.(3F).4s.4p.(3P*)","u 3D*3","68945.047"
"1664.9193","V","II","3.5","-","3d4","a 3D3","18353.83","3d3.(2D1).4p","v 3P*2","78416.825"
"1665.434","V","II","20","-","3d3.(2G).4s","b 3G3","16340.9837","3d2.(1D).4s.4p.(3P*)","u 3F*3","76385.177"
"1666.12754","V","II","225","-","3d3.(4F).4s","a 5F4","2968.3883","3d2.(3F).4s.4p.(3P*)","5G*5","62987.803"
"1667.6772","V","II","5.8","-","3d3.(2G).4s","b 3G4","16421.5292","3d2.(1D).4s.4p.(3P*)","u 3F*3","76385.177"
"1667.9023","V","II","3.4","-","3d3.(4F).4s","a 3F3","8842.0507","3d2.(3F).4s.4p.(3P*)","u 3D*2","68797.597"
"1668.03","V","III","0.27","-","","","","","",""
