"Wavelength, Å","Element","Spectrum","Rel. Intensity","Est. Visual Brightness","Lower Config","Lower Term+J","Lower Level","Upper Config","Upper Term+J","Upper Level"
"1615.6895","Re","III","165","-","5d4.(3H).6s","4H9/2","35139.99","5d4.(3H).6p","4H*11/2","97032.95"
"1615.7624","Re","V","70","-","5d2.(1G).6s","2G7/2","93707.66","5d2.6p","155597*7/2","155597.7"
"1615.768","Re","III","0.1","-","5d4.(3H).6s","4H13/2","39300.25","5d4.6p","101190*13/2","101190.34"
"1616.0461","Re","III","75","-","5d5","261283/2","26128.71","5d4.6p","88008*3/2","88008.1"
"1616.1501","Re","III","10","-","5d4.6s","348253/2","34825.68","5d4.6p","96701*3/2","96701.04"
"1616.4398","Re","III","85","-","5d5","269107/2","26910.08","5d4.6p","88774*9/2","88774.45"
"1616.5485","Re","III","165","-","5d4.(5D).6s","6D3/2","17908.92","5d4.6p","79768*3/2","79768.95"
"1616.8521","Re","III","90","-","5d5","4D7/2","20453.27","5d4.6p","82301*7/2","82301.45"
"1617.1974","Re","III","20","-","5d5","261283/2","26128.71","5d4.6p","87964*5/2","87964.1"
"1618.0013","Re","V","70","-","5d2.(3P).6s","4P5/2","82122.71","5d2.6p","143927*3/2","143927.51"
"1618.6082","Re","III","30","-","5d4.6s","308351/2","30835.75","5d4.6p","92617*3/2","92617.24"
"1619.5144","Re","IV","50","-","5d3.(2H).6s","3H     5","69982.88","5d3.6p","131729*6","131729.72"
"1619.6437","Re","III","5.3","-","5d5","313455/2","31345.29","5d4.6p","93087*5/2","93087.02"
"1619.844","Re","IV","80","-","5d3.(2D2).6s","3D     1","60858.33","5d3.6p","122592*0","122592.5"
"1620.6411","Re","IV","105","-","5d3.(4F).6s","3F     4","65907.48","5d3.6p","127611*5","127611.6"
"1621.1154","Re","III","135","-","5d4.(5D).6s","6D5/2","19718.84","5d4.6p","81404*7/2","81404.63"
"1621.2948","Re","III","20","-","5d5","328327/2","32832.9","5d4.6p","94512*9/2","94512"
"1621.6111","Re","IV","6","-","5d3.(2D2).6s","3D     2","64843.35","5d3.6p","126510*2","126510.33"
"1622.283","Re","IV","90","-","5d3.(4F).6s","5F     2","41099.59","5d3.6p","102740*2","102740.89"
"1622.6073","Re","IV","55","-","5d3.(4P).6s","5P     2","52384.7","5d3.6p","114013*1","114013.68"
"1622.7809","Re","IV","5.7","-","5d4","3F1    3","46525.2","5d3.6p","108147*3","108147.8"
"1624.1428","Re","IV","15","-","5d3.(2F).6s","3F     4","75722.03","5d3.(4P).6p","3D*    3","137293.23"
"1625.3277","Re","IV","15","-","5d3.(4P).6s","5P     3","58757.85","5d3.6p","120284*4","120284.01"
"1625.5657","Re","III","95","-","5d5","229363/2","22936.77","5d4.6p","84453*5/2","84453.78"
"1625.6279","Re","III","15","-","5d5","319893/2","31989.54","5d4.6p","93504*5/2","93504.22"
"1625.9113","Re","III","8.4","-","5d5","4D7/2","20453.27","5d4.6p","81957*9/2","81957.47"
"1626.0438","Re","III","165","-","5d4.(5D).6s","6D7/2","22106.24","5d4.6p","83605*9/2","83605.25"
"1626.3684","Re","III","30","-","5d5","328327/2","32832.9","5d4.6p","94319*7/2","94319.57"
"1628.3512","Re","III","25","-","5d5","219731/2","21973.95","5d4.6p","83386*3/2","83386.03"
"1628.7451","Re","III","5.6","-","5d4.6s","364635/2","36463.97","5d4.6p","97860*5/2","97860.52"
"1629.2925","Re","III","120","-","5d5","183921/2","18392.7","5d4.6p","79768*3/2","79768.95"
"1629.9048","Re","III","105","-","5d5","274219/2","27421.03","5d4.6p","88774*9/2","88774.45"
"1630.6696","Re","IV","180","-","5d3.(4F).6s","5F     3","44328.51","5d3.(4F).6p","5G*    4","105653"
"1631.2137","Re","III","2.1","-","5d5","266595/2","26659.78","5d4.6p","87964*5/2","87964.1"
"1631.589","Re","V","5","-","5d2.(1G).6s","2G9/2","92004.47","5d2.6p","153294*7/2","153294.64"
"1631.8653","Re","IV","8.8","-","5d3.(2H).6s","1H     5","74604.6","5d3.6p","135884*6","135884.4"
"1632.8639","Re","IV","15","-","5d3.(4P).6s","3P     2","70811.3","5d3.(2P).6p","3P*    1","132053.22"
"1633.0976","Re","III","30","-","5d5","269107/2","26910.08","5d4.6p","88143*5/2","88143.4"
"1633.3972","Re","III","10","-","5d5","313455/2","31345.29","5d4.6p","92567*7/2","92567.53"
"1633.7756","Re","IV","4.8","-","5d3.(4P).6s","3P     2","70811.3","5d3.6p","138006*2","138006.35"
"1634.5736","Re","III","4.8","-","5d4.6s","348253/2","34825.68","5d4.6p","96004*3/2","96004.04"
"1634.8614","Re","IV","15","-","5d3.(2H).6s","3H     4","59116.79","5d3.6p","120284*4","120284.01"
"1635.612","Re","IV","35","-","5d4","3P1    2","41601.56","5d3.6p","102740*2","102740.89"
"1636.2499","Re","IV","20","-","5d3.(2H).6s","3H     6","67802.22","5d3.6p","128917*5","128917.62"
"1636.4469","Re","IV","150","-","5d3.(4F).6s","5F     5","50820.82","5d3.6p","111928*4","111928.65"
"1637.3403","Re","III","35","-","5d5","302557/2","30255.47","5d4.6p","91329*9/2","91329.97"
"1638.1925","Re","III","55","-","5d4.(1I).6s","2I11/2","47881.45","5d4.6p","108924*11/2","108924.72"
"1638.7926","Re","III","5.6","-","5d4.(3H).6s","4H7/2","34641.11","5d4.6p","95661*9/2","95661.73"
"1639.6398","Re","IV","50","-","5d3.(2G).6s","3G     4","63934.66","5d3.6p","124923*4","124923.63"
"1640.3862","Re","IV","180","-","5d3.(4F).6s","5F     4","47703.16","5d3.6p","108664*5","108664.39"
"1640.6601","Re","III","75","-","5d5","4D7/2","20453.27","5d4.6p","81404*7/2","81404.63"
"1641.3168","Re","IV","3.5","-","5d4","3F1    4","44725.81","5d3.(4F).6p","5G*    4","105653"
"1641.6283","Re","IV","105","-","5d3.(2G).6s","3G     4","63934.66","5d3.6p","124849*5","124849.98"
"1642.0733","Re","III","150","-","5d5","2H11/2","36927.52","5d4.6p","97826*13/2","97826.06"
"1642.2721","Re","III","7","-","5d5","215685/2","21568.9","5d4.6p","82459*3/2","82459.98"
"1644.014","Re","IV","0.11","-","5d3.(4P).6s","3P     2","70811.3","5d3.6p","131638*3","131638.02"
"1644.5237","Re","III","55","-","5d4.6s","364635/2","36463.97","5d4.6p","97271*3/2","97271.85"
"1644.9751","Re","IV","80","-","5d3.(4P).6s","5P     1","53222.25","5d3.6p","114013*1","114013.68"
"1646.5695","Re","III","105","-","5d5","215685/2","21568.9","5d4.6p","82301*7/2","82301.45"
"1646.937","Re","IV","100","-","5d3.(2D2).6s","3D     1","60858.33","5d3.6p","121577*2","121577.29"
"1647.3632","Re","III","15","-","5d4.(3D).6s","4D7/2","46718.2","5d3.6s.6p","107421*7/2","107421.26"
"1647.7648","Re","IV","105","-","5d3.(4P).6s","5P     2","52384.7","5d3.6p","113073*3","113073.16"
"1648.2319","Re","III","3.4","-","5d5","328327/2","32832.9","5d4.6p","93504*5/2","93504.22"
"1650.2299","Re","III","20","-","5d5","215685/2","21568.9","5d4.6p","82166*5/2","82166.83"
"1650.311","Re","III","55","-","5d5","261283/2","26128.71","5d4.(5D).6p","4D*1/2","86723.56"
"1650.4053","Re","III","90","-","5d5","266595/2","26659.78","5d4.6p","87251*7/2","87251.23"
"1650.418","Re","IV","0.11","-","5d3.(4F).6s","3F     2","55502.7","5d3.6p","116093*3","116093.4"
"1650.8616","Re","III","65","-","5d4.(3H).6s","4H13/2","39300.25","5d4.6p","99874*11/2","99874.56"
"1651.9327","Re","III","20","-","5d4.6s","361651/2","36165.95","5d4.6p","96701*3/2","96701.04"
"1652.4053","Re","III","95","-","5d4.6s","409349/2","40934.98","5d4.6p","101452*11/2","101452.99"
"1653.0385","Re","IV","105","-","5d3.(4P).6s","3P     2","70811.3","5d3.(4P).6p","3D*    3","137293.23"
"1653.4634","Re","III","210","-","5d4.(5D).6s","6D9/2","23471.28","5d4.(5D).6p","6F*11/2","83950.19"
"1654.1556","Re","III","1.8","-","5d4.6s","411157/2","41115.92","5d4.6p","101570*7/2","101570.09"
"1654.3735","Re","III","135","-","5d5","266595/2","26659.78","5d4.6p","87105*3/2","87105.75"
"1654.4099","Re","IV","120","-","5d3.(4F).6s","5F     4","47703.16","5d3.6p","108147*3","108147.8"
"1657.2431","Re","III","150","-","5d5","269107/2","26910.08","5d4.6p","87251*7/2","87251.23"
"1658.3965","Re","IV","15","-","5d3.(2H).6s","3H     4","59116.79","5d3.6p","119416*5","119416.52"
"1659.0704","Re","III","150","-","5d5","183921/2","18392.7","5d4.6p","78667*1/2","78667.43"
"1659.6456","Re","III","90","-","5d5","328327/2","32832.9","5d4.6p","93087*5/2","93087.02"
"1660.0995","Re","III","30","-","5d4.6s","364635/2","36463.97","5d4.6p","96701*5/2","96701.13"
"1661.2705","Re","III","30","-","5d4.(5D).6s","6D7/2","22106.24","5d4.6p","82301*7/2","82301.45"
"1661.4685","Re","III","60","-","5d4.(3H).6s","4H7/2","34641.11","5d4.6p","94829*7/2","94829.16"
"1661.8332","Re","III","40","-","5d4.6s","387527/2","38752.31","5d4.6p","98926*9/2","98926.96"
"1662.3126","Re","III","70","-","5d4.(3H).6s","4H7/2","34641.11","5d4.6p","94798*5/2","94798.31"
"1662.7097","Re","III","90","-","5d4.(5D).6s","6D5/2","19718.84","5d4.6p","79861*5/2","79861.69"
"1662.9501","Re","III","35","-","5d4.(5D).6s","6D9/2","23471.28","5d4.6p","83605*9/2","83605.25"
"1663.7446","Re","III","65","-","5d5","2H11/2","36927.52","5d4.(3H).6p","4H*11/2","97032.95"
"1664.3271","Re","III","165","-","5d5","320689/2","32068.35","5d4.6p","92152*7/2","92152.76"
"1664.5126","Re","III","5.3","-","5d4.(1I).6s","2I11/2","47881.45","5d4.6p","107959*11/2","107959.22"
"1665.2772","Re","IV","85","-","5d3.(4F).6s","3F     3","63119.85","5d3.(4F).6p","3G*    4","123169.82"
"1665.3904","Re","V","65","-","5d2.(3F).6s","4F5/2","66188.65","5d2.(3F).6p","4G*5/2","126234.59"
"1667.9842","Re","III","180","-","5d4.(5D).6s","6D3/2","17908.92","5d4.(5D).6p","6P*3/2","77861.59"
"1668.8468","Re","IV","80","-","5d3.(4F).6s","5F     1","39117.76","5d3.6p","99039* 1","99039.24"
"1670.1886","Re","III","120","-","5d4.(3G).6s","4G11/2","45256.54","5d4.(3G).6p","4H*13/2","105130.18"
"1670.206","Re","V","0.11","-","5d2.(1G).6s","2G9/2","92004.47","5d2.(3F).6p","4G*9/2","151877.34"
"1670.2554","Re","III","65","-","5d4.(3H).6s","4H7/2","34641.11","5d4.6p","94512*9/2","94512"
"1670.8222","Re","III","225","-","5d4.(5D).6s","6D7/2","22106.24","5d4.6p","81957*9/2","81957.47"
"1671.0681","Re","IV","30","-","5d3.(2H).6s","3H     5","69982.88","5d3.6p","129824*4","129824.96"
"1671.1835","Re","III","40","-","5d4.6s","361651/2","36165.95","5d4.6p","96004*3/2","96004.04"
"1671.2481","Re","III","55","-","5d5","215685/2","21568.9","5d4.6p","81404*7/2","81404.63"
"1671.3968","Re","III","10","-","5d5","274219/2","27421.03","5d4.6p","87251*7/2","87251.23"
"1671.6545","Re","III","165","-","5d4.(3H).6s","4H9/2","35139.99","5d4.6p","94960*11/2","94960.97"
"1671.9451","Re","III","95","-","5d5","302557/2","30255.47","5d4.6p","90066*7/2","90066.2"
"1672.4785","Re","IV","5.4","-","5d3.(2D2).6s","3D     3","70710.1","5d3.6p","130501*2","130501.89"
"1673.0174","Re","III","85","-","5d4.6s","364635/2","36463.97","5d4.6p","96236*5/2","96236.36"
"1673.1269","Re","III","40","-","5d5","269107/2","26910.08","5d4.6p","86678*9/2","86678.58"
"1673.2398","Re","III","3.8","-","5d5","4F5/2","30302.28","5d4.6p","90066*7/2","90066.2"
"1673.443","Re","III","25","-","5d5","157713/2","15771.98","5d4.6p","75529*5/2","75529.07"
"1675.3502","Re","III","85","-","5d4.(3H).6s","4H9/2","35139.99","5d4.6p","94829*7/2","94829.16"
"1675.8794","Re","IV","40","-","5d3.(2F).6s","3F     3","75421.36","5d3.6p","135091*3","135091.82"
"1676.2094","Re","III","225","-","5d4.(3H).6s","4H11/2","38167.85","5d4.6p","97826*13/2","97826.06"
"1676.5082","Re","III","7.7","-","5d5","302557/2","30255.47","5d4.6p","89903*7/2","89903.34"
"1676.889","Re","IV","20","-","5d3.(2G).6s","3G     3","57931.16","5d3.6p","117565*2","117565.57"
"1677.1137","Re","III","3.6","-","5d5","374069/2","37406.55","5d4.(3H).6p","4H*11/2","97032.95"
"1677.3955","Re","IV","5.3","-","5d3.(2G).6s","3G     4","63934.66","5d3.(4P).6p","5P*    3","123550.38"
"1678.2182","Re","V","8.4","-","5d2.(1G).6s","2G7/2","93707.66","5d2.6p","153294*7/2","153294.64"
"1678.3415","Re","IV","150","-","5d4","3P1    2","41601.56","5d3.(4F).6p","5G*    3","101184.06"
"1678.8001","Re","III","15","-","5d4.6s","516687/2","51668.96","5d3.6s.6p","111235*9/2","111235.52"
"1679.4302","Re","V","70","-","5d2.(3F).6s","2F5/2","77994.6","5d2.(3F).6p","4F*5/2","137538.54"
"1679.5485","Re","III","195","-","5d5","2H11/2","36927.52","5d4.6p","96467*13/2","96467.39"
"1680.0146","Re","III","7","-","5d5","229363/2","22936.77","5d4.6p","82459*3/2","82459.98"
"1680.5544","Re","III","70","-","5d4.(1I).6s","2I11/2","47881.45","5d4.(1I).6p","2I*13/2","107385.7"
"1681.5542","Re","III","20","-","5d5","183921/2","18392.7","5d4.(5D).6p","6P*3/2","77861.59"
"1681.9349","Re","IV","80","-","5d4","1G1    4","49208.9","5d3.6p","108664*5","108664.39"
"1682.26","Re","III","10","-","5d5","261283/2","26128.71","5d4.6p","85572*5/2","85572.52"
"1682.5905","Re","IV","7.5","-","5d3.(2F).6s","3F     3","75421.36","5d3.6p","134853*2","134853.68"
"1682.8241","Re","III","95","-","5d4.(3H).6s","2H11/2","53402.71","5d4.6p","112826*11/2","112826.67"
"1684.2936","Re","III","165","-","5d4.(3H).6s","4H9/2","35139.99","5d4.6p","94512*9/2","94512"
"1686.104","Re","III","3.4","-","5d4.(3H).6s","4H11/2","38167.85","5d4.6p","97476*9/2","97476.34"
"1687.4382","Re","III","10","-","5d5","320689/2","32068.35","5d4.6p","91329*9/2","91329.97"
"1687.5302","Re","III","120","-","5d4.(3H).6s","4H9/2","35139.99","5d4.6p","94398*11/2","94398.47"
"1688.0411","Re","III","210","-","5d4.(3H).6s","4H13/2","39300.25","5d4.(3H).6p","4I*15/2","98540.51"
"1688.3313","Re","III","8.5","-","5d5","229363/2","22936.77","5d4.6p","82166*5/2","82166.83"
"1688.9053","Re","IV","150","-","5d3.(2G).6s","3G     3","57931.16","5d3.6p","117141*3","117141.27"
"1689.0501","Re","V","10","-","5d2.(1D).6s","2D3/2","85741.64","5d2.(3P).6p","2S*1/2","144946.32"
"1689.3336","Re","IV","15","-","5d3.(4P).6s","5P     3","58757.85","5d3.6p","117952*2","117952.85"
"1690.0445","Re","IV","30","-","5d3.(2D2).6s","3D     3","70710.1","5d3.6p","129879*3","129879.97"
"1690.2609","Re","III","4.2","-","5d5","219731/2","21973.95","5d4.(5D).6p","6D*1/2","81136.31"
"1690.4422","Re","IV","35","-","5d3.(4F).6s","3F     3","63119.85","5d3.6p","122276*3","122276.03"
"1691.2473","Re","IV","30","-","5d4","3F1    3","46525.2","5d3.(4F).6p","5G*    4","105653"
"1691.8187","Re","III","3","-","5d4.6s","387527/2","38752.31","5d4.6p","97860*5/2","97860.52"
"1692.485","Re","III","45","-","5d5","302557/2","30255.47","5d4.6p","89340*5/2","89340.33"
"1693.8253","Re","III","5","-","5d5","4F5/2","30302.28","5d4.6p","89340*5/2","89340.33"
"1694.2247","Re","III","120","-","5d4.6s","348253/2","34825.68","5d4.6p","93849*5/2","93849.58"
"1694.4497","Re","IV","35","-","5d3.(4F).6s","3F     4","65907.48","5d3.6p","124923*4","124923.63"
"1695.0406","Re","IV","25","-","5d3.(2D2).6s","3D     2","64843.35","5d3.6p","123838*1","123838.92"
"1696.6574","Re","III","150","-","5d4.6s","409349/2","40934.98","5d4.6p","99874*11/2","99874.56"
"1696.7984","Re","IV","85","-","5d3.(2H).6s","3H     5","69982.88","5d3.6p","128917*5","128917.62"
"1697.4208","Re","III","20","-","5d5","266595/2","26659.78","5d4.6p","85572*5/2","85572.52"
"1697.8063","Re","IV","30","-","5d3.(2H).6s","1H     5","74604.6","5d3.6p","133503*4","133503.65"
"1698.7928","Re","III","165","-","5d4.(3H).6s","4H11/2","38167.85","5d4.(3H).6p","4H*11/2","97032.95"
"1700.4611","Re","IV","70","-","5d3.(4P).6s","5P     3","58757.85","5d3.6p","117565*2","117565.57"
"1702.402","Re","IV","6.4","-","5d3.(2F).6s","3F     2","75318.37","5d3.6p","134058*2","134058.65"
"1702.7957","Re","IV","75","-","5d3.(2G).6s","3G     5","61557.12","5d3.6p","120284*4","120284.01"
"1702.8704","Re","III","105","-","5d4.6s","387527/2","38752.31","5d4.6p","97476*9/2","97476.34"
"1704.204","Re","III","25","-","5d4.6s","348253/2","34825.68","5d4.6p","93504*5/2","93504.22"
"1704.7127","Re","IV","6.4","-","5d3.(2P).6s","3P     0","61519.13","5d3.6p","120179*1","120179.98"
"1705.3639","Re","III","4.1","-","5d5","4G7/2","16890.46","5d4.6p","75529*5/2","75529.07"
"1705.6957","Re","III","20","-","5d5","4G7/2","16890.46","5d4.6p","75517*9/2","75517.33"
"1706.0247","Re","III","15","-","5d4.6s","386563/2","38656.17","5d4.6p","97271*3/2","97271.85"
"1706.4795","Re","IV","20","-","5d3.(2F).6s","3F     2","75318.37","5d3.6p","133918*3","133918.71"
"1706.6821","Re","III","10","-","5d4.6s","409349/2","40934.98","5d4.6p","99528*7/2","99528.13"
"1708.2114","Re","V","45","-","5d2.(3F).6s","2F7/2","86161.85","5d2.6p","144702*7/2","144702.76"
"1708.6478","Re","III","120","-","5d4.(3H).6s","4H13/2","39300.25","5d4.6p","97826*13/2","97826.06"
"1709.8071","Re","III","55","-","5d4.(5D).6s","6D9/2","23471.28","5d4.6p","81957*9/2","81957.47"
"1710.9798","Re","III","7.1","-","5d4.(3H).6s","4H7/2","34641.11","5d4.6p","93087*5/2","93087.02"
"1711.5084","Re","III","25","-","5d4.(1I).6s","2I13/2","50496.79","5d4.6p","108924*11/2","108924.72"
"1711.5746","Re","IV","120","-","5d3.(2F).6s","3F     4","75722.03","5d3.6p","134147*5","134147.73"
"1711.9662","Re","IV","120","-","5d3.(4F).6s","5F     3","44328.51","5d3.6p","102740*2","102740.89"
"1712.6539","Re","IV","2.3","-","5d3.(4P).6s","5P     3","58757.85","5d3.(4F).6p","5F*    4","117146.54"
"1712.8171","Re","IV","95","-","5d3.(4P).6s","5P     3","58757.85","5d3.6p","117141*3","117141.27"
"1713.3559","Re","III","30","-","5d4.6s","364635/2","36463.97","5d4.6p","94829*7/2","94829.16"
"1714.5353","Re","III","10","-","5d5","261283/2","26128.71","5d4.6p","84453*5/2","84453.78"
"1715.279","Re","III","165","-","5d4.(3H).6s","4H11/2","38167.85","5d4.6p","96467*13/2","96467.39"
"1716.3118","Re","III","10","-","5d4.(5D).6s","4D5/2","39595.72","5d4.6p","97860*5/2","97860.52"
"1716.4065","Re","III","45","-","5d4.6s","348253/2","34825.68","5d4.6p","93087*5/2","93087.02"
"1716.5804","Re","III","6","-","5d5","374069/2","37406.55","5d4.6p","95661*9/2","95661.73"
"1717.3889","Re","III","75","-","5d5","136145/2","13614.31","5d4.6p","71842*3/2","71842.35"
"1719.9029","Re","III","20","-","5d4.(5D).6s","6D5/2","19718.84","5d4.(5D).6p","6P*3/2","77861.59"
"1721.6939","Re","IV","20","-","5d3.(2F).6s","3F     3","75421.36","5d3.6p","133503*4","133503.65"
"1722.0525","Re","III","25","-","5d4.6s","397903/2","39790.02","5d4.6p","97860*5/2","97860.52"
"1722.1631","Re","III","150","-","5d4.(1I).6s","2I13/2","50496.79","5d4.(1I).6p","2K*15/2","108563.21"
"1722.503","Re","IV","25","-","5d3.(4P).6s","3P     2","70811.3","5d3.6p","134853*2","134853.68"
"1722.8139","Re","III","80","-","5d4.6s","386563/2","38656.17","5d4.6p","96701*3/2","96701.04"
"1722.9163","Re","III","30","-","5d4.(5D).6s","6D5/2","19718.84","5d4.(5D).6p","6P*7/2","77759.84"
"1723.145","Re","III","55","-","5d5","2H11/2","36927.52","5d4.6p","94960*11/2","94960.97"
"1723.2518","Re","IV","55","-","5d3.(2H).6s","3H     4","59116.79","5d3.(4F).6p","5F*    4","117146.54"
"1723.4115","Re","IV","3.4","-","5d3.(2H).6s","3H     4","59116.79","5d3.6p","117141*3","117141.27"
"1723.7151","Re","IV","10","-","5d3.(4P).6s","3P     1","71331.28","5d3.6p","129345*2","129345.74"
"1724.1312","Re","III","55","-","5d4.(3F1).6s","4F9/2","61243.18","5d4.6p","119243*11/2","119243.6"
"1724.1965","Re","III","10","-","5d5","320689/2","32068.35","5d4.6p","90066*7/2","90066.2"
"1724.3693","Re","III","120","-","5d4.6s","409349/2","40934.98","5d4.6p","98926*9/2","98926.96"
"1724.5648","Re","III","60","-","5d5","266595/2","26659.78","5d4.6p","84645*7/2","84645.51"
"1725.631","Re","IV","165","-","5d3.(4F).6s","5F     4","47703.16","5d3.(4F).6p","5G*    4","105653"
"1725.9389","Re","IV","150","-","5d3.(4F).6s","5F     2","41099.59","5d3.6p","99039* 1","99039.24"
"1726.1219","Re","III","15","-","5d4.(5D).6s","6D9/2","23471.28","5d4.6p","81404*7/2","81404.63"
"1726.3268","Re","III","4.2","-","5d4.(3H).6s","4H7/2","34641.11","5d4.6p","92567*7/2","92567.53"
"1726.753","Re","V","105","-","5d2.(3F).6s","2F5/2","77994.6","5d2.(3F).6p","4G*7/2","135906.77"
"1727.5746","Re","IV","95","-","5d3.(2H).6s","3H     5","69982.88","5d3.(2G).6p","3G*    4","127867.69"
"1727.7937","Re","IV","20","-","5d3.(2D2).6s","3D     3","70710.1","5d3.6p","128587*3","128587.37"
"1728.325","Re","IV","50","-","5d3.(2G).6s","3G     5","61557.12","5d3.6p","119416*5","119416.52"
"1728.809","Re","IV","180","-","5d3.(4F).6s","5F     5","50820.82","5d3.6p","108664*5","108664.39"
"1729.7679","Re","III","6.8","-","5d4.6s","411157/2","41115.92","5d4.6p","98926*9/2","98926.96"
"1729.8692","Re","III","135","-","5d4.(3H).6s","4H7/2","34641.11","5d4.6p","92449*9/2","92449.06"
"1730.2552","Re","III","15","-","5d5","219731/2","21973.95","5d4.6p","79768*3/2","79768.95"
"1730.8282","Re","IV","10","-","5d3.(4P).6s","3P     2","70811.3","5d3.6p","128587*3","128587.37"
"1731.4428","Re","III","40","-","5d4.(5D).6s","6D7/2","22106.24","5d4.6p","79861*5/2","79861.69"
"1732.0787","Re","V","35","-","5d2.(1D).6s","2D3/2","85741.64","5d2.6p","143475*5/2","143475.48"
"1733.6651","Re","IV","120","-","5d3.(2G).6s","1G     4","76466.25","5d3.6p","134147*5","134147.73"
"1734.094","Re","IV","25","-","5d3.(4F).6s","3F     2","55502.7","5d3.6p","113169*2","113169.81"
"1735.5072","Re","III","65","-","5d4.(5D).6s","6D3/2","17908.92","5d4.6p","75529*5/2","75529.07"
"1736.5812","Re","III","80","-","5d5","2H11/2","36927.52","5d4.6p","94512*9/2","94512"
"1736.7156","Re","III","5.7","-","5d4.6s","386563/2","38656.17","5d4.6p","96236*5/2","96236.36"
"1737.0061","Re","IV","180","-","5d3.(4F).6s","3F     2","55502.7","5d3.6p","113073*3","113073.16"
"1737.492","Re","III","120","-","5d5","374069/2","37406.55","5d4.6p","94960*11/2","94960.97"
"1738.6745","Re","IV","9.4","-","5d3.(2P).6s","3P     1","66323.75","5d3.6p","123838*1","123838.92"
"1738.7764","Re","III","120","-","5d4.(3H).6s","4H7/2","34641.11","5d4.6p","92152*7/2","92152.76"
"1739.2224","Re","III","120","-","5d5","4G11/2","18020","5d4.6p","75517*9/2","75517.33"
"1739.317","Re","III","70","-","5d4.(3H).6s","4H11/2","38167.85","5d4.6p","95661*9/2","95661.73"
"1739.6835","Re","III","3.4","-","5d4.6s","397903/2","39790.02","5d4.6p","97271*3/2","97271.85"
"1740.4866","Re","III","50","-","5d4.(3D).6s","4D7/2","46718.2","5d4.6p","104173*9/2","104173.5"
"1740.5653","Re","IV","10","-","5d3.(2G).6s","1G     4","76466.25","5d3.6p","133918*3","133918.71"
"1740.768","Re","III","0.13","-","5d4.(5D).6s","6D1/2","14396.44","5d4.6p","71842*3/2","71842.35"
"1741.0164","Re","IV","50","-","5d4","3P1    2","41601.56","5d3.6p","99039* 1","99039.24"
"1741.4655","Re","IV","150","-","5d3.(2H).6s","3H     4","59116.79","5d3.(4F).6p","5G*    5","116539.61"
"1742.6027","Re","III","25","-","5d4.6s","364635/2","36463.97","5d4.6p","93849*5/2","93849.58"
"1743.738","Re","III","50","-","5d4.6s","386563/2","38656.17","5d4.6p","96004*3/2","96004.04"
"1744.1182","Re","IV","50","-","5d3.(4P).6s","5P     3","58757.85","5d3.6p","116093*3","116093.4"
"1744.9291","Re","III","40","-","5d4.(3H).6s","4H9/2","35139.99","5d4.6p","92449*9/2","92449.06"
"1745.2376","Re","IV","15","-","5d3.(4F).6s","3F     3","63119.85","5d3.6p","120418*2","120418.94"
"1746.1965","Re","III","9","-","5d4.(1F).6s","2F7/2","58069.32","5d4.6p","115336*9/2","115336.8"
"1746.3504","Re","IV","5.7","-","5d3.(4F).6s","3F     4","65907.48","5d3.(4F).6p","3G*    4","123169.82"
"1746.5064","Re","III","6","-","5d5","261283/2","26128.71","5d4.6p","83386*3/2","83386.03"
"1746.7617","Re","III","195","-","5d4.(1I).6s","2I11/2","47881.45","5d4.(3G).6p","4H*13/2","105130.18"
"1747.2394","Re","III","65","-","5d5","328327/2","32832.9","5d4.6p","90066*7/2","90066.2"
"1747.5112","Re","III","65","-","5d5","274219/2","27421.03","5d4.6p","84645*7/2","84645.51"
"1748.0849","Re","III","20","-","5d5","406545/2","40654.99","5d4.6p","97860*5/2","97860.52"
"1749.2562","Re","III","8.4","-","5d4.(3H).6s","4H13/2","39300.25","5d4.6p","96467*13/2","96467.39"
"1749.3515","Re","IV","45","-","5d3.(4F).6s","3F     3","63119.85","5d3.6p","120284*4","120284.01"
"1750.542","Re","IV","25","-","5d3.(2H).6s","1H     5","74604.6","5d3.6p","131729*6","131729.72"
"1750.6997","Re","IV","2.9","-","5d3.(4P).6s","3P     2","70811.3","5d3.6p","133918*3","133918.71"
"1751.1551","Re","III","30","-","5d5","374069/2","37406.55","5d4.6p","94512*9/2","94512"
"1752.265","Re","V","45","-","5d2.(3F).6s","2F7/2","86161.85","5d2.(3F).6p","4F*9/2","143230.54"
"1752.9173","Re","IV","30","-","5d3.(2H).6s","3H     6","67802.22","5d3.6p","124849*5","124849.98"
"1753.2365","Re","IV","70","-","5d3.(2G).6s","1G     4","76466.25","5d3.6p","133503*4","133503.65"
"1753.999","Re","III","100","-","5d4.(3H).6s","4H9/2","35139.99","5d4.6p","92152*7/2","92152.76"
"1755.1057","Re","IV","8.1","-","5d3.(2H).6s","3H     4","59116.79","5d3.6p","116093*3","116093.4"
"1755.9654","Re","III","20","-","5d5","4F5/2","30302.28","5d4.6p","87251*7/2","87251.23"
"1756.7051","Re","III","50","-","5d5","229363/2","22936.77","5d4.6p","79861*5/2","79861.69"
"1757.1848","Re","III","135","-","5d4.6s","387527/2","38752.31","5d4.6p","95661*9/2","95661.73"
"1757.8106","Re","III","105","-","5d4.(1I).6s","2I13/2","50496.79","5d4.(1I).6p","2I*13/2","107385.7"
