"Wavelength, Å","Element","Spectrum","Rel. Intensity","Est. Visual Brightness","Lower Config","Lower Term+J","Lower Level","Upper Config","Upper Term+J","Upper Level"
"4945.062","Fe","II","0.062","-","3d6.(5D).4d","e 6F3/2","83459.721","3d6.(5D<2>).4f","2[1]*1/2","103676.286"
"4945.637","Fe","I","1","1","3d6.(5D).4s.4p.(3P*)","z 3P*2","33946.933","3d7.(4F).4d","f 5G3","54161.139"
"4946.3878","Fe","I","70","53","3d6.(5D).4s.4p.(3P*)","z 5F*4","27166.82","3d7.(4F).5s","e 5F4","47377.955"
"4946.8993","Fe","II","0.19","-","3d6.(5D).4d","e 6F3/2","83459.721","3d6.(5D<2>).4f","2[1]*3/2","103668.762"
"4948.0872","Fe","II","1.4","1","3d6.(5D).4d","e 6F7/2","83136.508","3d6.(5D<3>).4f","2[4]*7/2","103340.699"
"4948.7913","Fe","II","2.9","2","3d6.(5D).4d","e 6F3/2","83459.721","3d6.(5D<2>).4f","2[2]*5/2","103661.038"
"4949.","Fe","XXV","2","2","1s.4p","3P*2","66890900","1s.4d","3D3","66911100"
"4950.1057","Fe","I","20","16","3d6.(5D).4s.4p.(3P*)","z 5F*2","27559.583","3d7.(4F).5s","e 5F3","47755.537"
"4951.5805","Fe","II","5.5","4","3d6.(5D).4d","e 6F7/2","83136.508","3d6.(5D<3>).4f","2[4]*9/2","103326.445"
"4952.6524","Fe","II","10","9","3d6.(5D).4d","e 6F3/2","83459.721","3d6.(5D<2>).4f","2[2]*3/2","103645.256"
"4955.086","Fe","II","0.073","-","3d6.(5D).4d","6D5/2","83812.352","3d6.(5D<1>).4f","2[3]*5/2","103988.001"
"4956.3583","Fe","I","2.5","2","3d6.4s2","a 5D2","704.007","3d6.4s2","b 3F23","20874.482"
"4957.2983","Fe","I","255","194","3d6.(5D).4s.4p.(3P*)","z 7F*4","22996.674","3d6.(5D).4s (6D).5s","e 7D4","43163.326"
"4957.5965","Fe","I","765","582","3d6.(5D).4s.4p.(3P*)","z 7F*6","22650.416","3d6.(5D).4s (6D).5s","e 7D5","42815.855"
"4957.6793","Fe","I","6.4","5","3d7.(4F).4p","y 5D*2","33801.572","3d7.(4F).4d","h 5D2","53966.662"
"4958.2276","Fe","II","2.5","2","3d6.(5D).4s","a 6D5/2","667.6829","3d6.(3P2).4s","b 4P5/2","20830.5534"
"4958.8211","Fe","II","1.2","1","3d6.(5D).4d","6D7/2","83713.583","3d6.(5D<1>).4f","2[4]*9/2","103874.04"
"4959.197","Fe","I","0.087","-","3d7.(4F).4p","y 3D*1","38995.736","3d6.4s.(4D).4d","3S1","59154.662"
"4959.5574","Fe","II","0.2","-","3d6.(5D).4d","6D5/2","83812.352","3d6.(5D<1>).4f","2[3]*7/2","103969.814"
"4961.1841","Fe","I","2.5","2","3d6.4s2","a 5D1","888.132","3d6.4s2","b 3F22","21038.987"
"4961.9137","Fe","I","4.9","4","3d6.4s2","a 1I6","29313.008","3d7.(2G).4p","v 3G*5","49460.902"
"4962.5715","Fe","I","25","18","3d7.(4F).4p","y 5F*5","33695.397","3d7.(4F).4d","e 3H6","53840.62"
"4965.78","Fe","I","0.17","-","3d7.(4P).4s","b 3P1","22946.816","3d6.(3P2).4s.4p.(3P*)","x 5P*1","43079.023"
"4965.7897","Fe","II","2.3","2","3d6.(5D).4s","a 6D7/2","384.7872","3d7","a 2D25/2","20516.9534"
"4966.0886","Fe","I","690","528","3d6.(5D).4s.4p.(3P*)","z 5F*5","26874.55","3d7.(4F).5s","e 5F5","47005.506"
"4966.289","Fe","I","0.11","-","3d6.(5D).4s.4p.(3P*)","z 3D*1","31937.325","3d6.(5D).4s (6D).4d","e 5P2","52067.469"
"4967.14","Fe","VI","2.3","2","3d3","4F7/2","1188.3","3d3","2G9/2","21315"
"4967.897","Fe","I","6.9","5","3d7.(4F).4p","y 5D*2","33801.572","3d7.(4F).4d","f 5P1","53925.2"
"4968.3923","Fe","I","0.36","-","3d7.(4F).4p","y 5F*4","34039.516","3d7.(4F).4d","f 5G3","54161.139"
"4968.6975","Fe","I","6.6","5","3d6.4s2","b 3D2","29356.744","3d6.(3F2).4s.4p.(3P*)","1F*3","49477.127"
"4969.3564","Fe","II","0.49","-","3d6.(5D).4d","e 6F1/2","83558.569","3d6.(5D<2>).4f","2[1]*1/2","103676.286"
"4969.9173","Fe","I","105","81","3d7.(4F).4p","y 5D*1","34017.103","3d7.(4F).4d","h 5D1","54132.551"
"4970.4955","Fe","I","40","32","3d6.4s2","b 3D1","29320.026","3d7.(2G).4p","w 3F*2","49433.131"
"4970.6457","Fe","I","0.57","-","3d6.(5D).4s.4p.(3P*)","z 3D*1","31937.325","3d6.(5D).4s (4D).5s","g 5D2","52049.823"
"4971.2176","Fe","II","0.37","-","3d6.(5D).4d","e 6F1/2","83558.569","3d6.(5D<2>).4f","2[1]*3/2","103668.762"
"4971.3403","Fe","II","0.28","-","3d6.(5D).4d","e 6F5/2","83308.241","3d6.(5D<3>).4f","2[1]*3/2","103417.935"
"4971.71","Fe","VI","2","2","3d3","2P1/2","26495.5","3d3","2F5/2","46603.7"
"4972.47","Fe","VI","2","2","3d3","4F5/2","511.3","3d3","2G7/2","20616.4"
"4973.1016","Fe","I","195","148","3d6.(5D).4s.4p.(3P*)","z 3D*1","31937.325","3d6.(5D).4s (4D).5s","e 3D1","52039.892"
"4974.2113","Fe","II","0.26","-","3d6.(5D).4d","e 6F5/2","83308.241","3d6.(5D<3>).4f","2[2]*5/2","103406.327"
"4975.4118","Fe","I","0.28","-","3d7.(2H).4s","b 3H4","26627.609","3d7.(4P).4p","u 5D*4","46720.842"
"4977.0332","Fe","II","2.4","2","3d6.(5D).4d","e 6F1/2","83558.569","3d6.(5D<2>).4f","2[2]*3/2","103645.256"
"4977.6483","Fe","I","0.3","-","3d6.(5D).4s.4p.(3P*)","z 3D*2","31686.351","3d6.(5D).4s (4D).5s","g 5D3","51770.557"
"4977.9194","Fe","II","0.4","-","3d6.(5D).4d","e 6F5/2","83308.241","3d6.(5D<3>).4f","2[2]*3/2","103391.352"
"4978.112","Fe","I","0.16","-","3d6.(5D).4s.4p.(3P*)","z 3D*1","31937.325","3d6.(5D).4s (6D).4d","e 5P1","52019.669"
"4978.603","Fe","I","120","91","3d6.(5D).4s.4p.(3P*)","z 3F*2","32133.991","3d6.(5D).4s (4D).5s","g 5D1","52214.345"
"4978.691","Fe","I","0.13","-","3d8","c 3F4","32873.632","3d6.(3G).4s.4p.(3P*)","x 3F*4","52953.629"
"4979.308","Fe","II","0.026","-","3d6.(5D).4d","e 6F5/2","83308.241","3d6.(5D<3>).4f","2[3]*7/2","103385.785"
"4979.5857","Fe","I","0.26","-","3d6.4s2","b 3D2","29356.744","3d7.(2G).4p","w 3F*2","49433.131"
"4980.2831","Fe","I","0.15","-","3d7.(4F).4p","y 5F*5","33695.397","3d7.(4F).4d","f 5G4","53768.979"
"4980.539","Fe","I","0.055","-","3d8","c 3F2","33765.306","3d7.(4F).5p","3D*3","53837.851"
"4981.0743","Fe","II","0.11","-","3d6.(5D).4d","6D5/2","83812.352","3d6.(5D<1>).4f","2[4]*7/2","103882.74"
"4982.4996","Fe","I","240","185","3d7.(4F).4p","y 5D*4","33095.941","3d7.(4F).4d","f 5P3","53160.593"
"4983.2504","Fe","I","120","89","3d7.(4F).4p","y 5D*3","33507.123","3d7.(4F).4d","f 5P2","53568.751"
"4983.341","Fe","I","0.087","-","3d6.(5D).4s.4p.(1P*)","y 5P*2","37157.566","3d7.(4F).6s","3F3","57218.827"
"4983.8526","Fe","I","225","172","3d7.(4F).4p","y 5D*4","33095.941","3d7.(4F).4d","h 5D4","53155.145"
"4984.4852","Fe","II","1.7","1","3d6.(5D).4d","e 6F5/2","83308.241","3d6.(5D<3>).4f","2[3]*5/2","103364.897"
"4984.5703","Fe","II","0.13","-","3d6.(5D).4d","6D3/2","83990.106","3d6.(5D<0>).4f","2[3]*5/2","104046.419"
"4985.2526","Fe","I","105","83","3d6.(5D).4s.4p.(3P*)","z 3D*2","31686.351","3d6.(5D).4s (4D).5s","e 3D2","51739.92"
"4985.5469","Fe","I","105","83","3d6.(5D).4s.4p.(3P*)","z 7F*3","23110.939","3d6.(5D).4s (6D).5s","e 7D4","43163.326"
"4985.9838","Fe","I","0.14","-","3d7.(4F).4p","y 5F*3","34328.752","3d7.(4F).4d","e 3G3","54379.384"
"4986.2223","Fe","I","0.61","-","3d7.(4F).4p","y 5D*1","34017.103","3d7.(4F).4d","f 3D2","54066.773"
"4986.903","Fe","I","0.065","-","3d7.(4F).4p","y 5F*3","34328.752","3d7.(4F).4d","f 5G2","54375.677"
"4987.25","Fe","III","1","1","3d6","5D3","436.19","3d6","3H4","20481.72"
"4987.2724","Fe","II","0.15","-","3d6.(5D).4d","6D5/2","83812.352","3d6.(5D<1>).4f","2[2]*5/2","103857.804"
"4988.55","Fe","VII","0.97","1","3p6.3d2","3F2","0","3p6.3d2","3P0","20040.3"
"4988.9498","Fe","I","95","74","3d7.(4F).4p","y 5D*3","33507.123","3d7.(4F).4d","h 5D3","53545.833"
"4990.5062","Fe","II","4.5","4","3d6.(5D).4d","e 6F5/2","83308.241","3d6.(5D<3>).4f","2[4]*7/2","103340.699"
"4991.268","Fe","I","70","54","3d7.(4F).4p","y 5D*2","33801.572","3d7.(4F).4d","g 5F3","53830.975"
"4991.4379","Fe","II","0.33","-","3d6.(5D).4d","e 6F11/2","82853.704","3d6.(5D<4>).4f","2[4]*9/2","102882.424"
"4991.8","Fe","I","0.031","-","3d7.(4P).4s","b 3P0","23051.75","3d6.(3P2).4s.4p.(3P*)","x 5P*1","43079.023"
"4991.867","Fe","I","0.036","-","3d7.(4F).4p","y 5F*4","34039.516","3d7.(4F).4d","e 3G4","54066.518"
"4992.785","Fe","I","0.019","-","3d6.(5D).4s.4p.(3P*)","z 3P*1","34362.873","3d7.(4F).4d","g 5F1","54386.186"
"4993.355","Fe","II","0.037","-","3d6.(3F2).4s","b 4F9/2","22637.195","3d6.(5D).4p","z 6P*7/2","42658.2444"
"4993.6802","Fe","I","0.27","-","3d6.(5D).4s.4p.(3P*)","z 3P*2","33946.933","3d7.(4F).4d","h 5D2","53966.662"
"4993.751","Fe","I","0.17","-","3d8","c 3F2","33765.306","3d7.(4F).5p","5D*3","53784.75"
"4994.1292","Fe","I","150","122","3d7.(4F).4s","a 5F4","7376.764","3d6.(5D).4s.4p.(3P*)","z 5F*3","27394.691"
"4995.4094","Fe","I","0.094","-","3d6.(5D).4s.4p.(3P*)","z 3P*1","34362.873","3d7.(4F).4d","f 5G2","54375.677"
"4996.55","Fe","III","0.012","-","3d5.(b 2G).4s","3G3","114352.21","3d5.(a 2F).4p","1G*4","134360.41"
"4997.96","Fe","I","240","182","3d6.(5D).4s.4p.(1P*)","y 5P*2","37157.566","3d6.4s.(6D).5d","5P3","57160.142"
"4998.01","Fe","VI","0.78","1","3d3","2P3/2","26214.9","3d3","2F7/2","46217.3"
"4999.1122","Fe","I","3.2","2","3d8","c 3F2","33765.306","3d7.(2D2).4p","x 1F*3","53763.28"
"4999.1827","Fe","II","0.34","-","3d6.(5D).4d","e 6F11/2","82853.704","3d6.(5D<4>).4f","2[5]*9/2","102851.394"
"5000.21","Fe","I","0.056","-","3d6.(5D).4s.4p.(1P*)","y 5P*1","37409.555","3d6.4s.(6D).5d","5P2","57403.134"
"5000.7304","Fe","II","0.81","1","3d6.(3P2).4s","b 4P1/2","22409.8178","3d6.(5D).4p","z 6F*3/2","42401.3198"
"5001.5574","Fe","II","0.054","-","3d6.(5D).4d","6D7/2","83713.583","3d6.(5D<2>).4f","2[4]*9/2","103701.778"
"5001.8633","Fe","I","255","194","3d6.(5D).4s.4p.(3P*)","z 3F*4","31307.245","3d6.(5D).4s (4D).5s","e 3D3","51294.22"
"5001.9529","Fe","II","10","9","3d6.(5D).4d","e 6F11/2","82853.704","3d6.(5D<4>).4f","2[6]*13/2","102840.32"
"5002.175","Fe","II","0.0047","-","3d5.(4G).4s.4p.(3P*)","t 2F*7/2","96356.551","3d5.4s.(5S).4d","6D7/2","116342.274"
"5002.386","Fe","II","0.025","-","3d6.(5D).4d","6D7/2","83713.583","3d6.(5D<2>).4f","2[3]*5/2","103698.515"
"5002.581","Fe","I","0.075","-","3d7.(4F).4p","y 3D*1","38995.736","3d6.4s.(4D).4d","3D2","58979.823"
"5002.7924","Fe","I","15","13","3d6.(5D).4s.4p.(3P*)","z 5F*3","27394.691","3d7.(4F).5s","e 5F4","47377.955"
"5004.044","Fe","I","0.47","-","3d6.(5D).4s.4p.(3P*)","z 3P*2","33946.933","3d7.(4F).4d","f 5P1","53925.2"
"5004.1","Fe","XV","0.86","1","3s.3p","3P*0","233842","3s.3p","3P*2","253820"
"5004.1881","Fe","II","5.2","4","3d6.(5D).4d","e 6F11/2","82853.704","3d6.(5D<4>).4f","2[5]*11/2","102831.393"
"5004.341","Fe","I","0.11","-","3d7.(2D2).4s","a 3D2","26623.735","3d6.(3P2).4s.4p.(3P*)","z 3S*1","46600.818"
"5004.7708","Fe","II","85","68","3d6.(5D).4d","6D9/2","83726.416","3d6.(5D<2>).4f","2[4]*9/2","103701.778"
"5005.712","Fe","I","180","138","3d6.(5D).4s.4p.(3P*)","z 3D*3","31322.613","3d6.(5D).4s (4D).5s","e 3D3","51294.22"
"5006.1188","Fe","I","255","206","3d6.(5D).4s.4p.(3P*)","z 7F*5","22845.869","3d6.(5D).4s (6D).5s","e 7D5","42815.855"
"5006.63093","Fe","II","0.87","1","3d6.(5D).4s","a 6D3/2","862.6118","3d6.(3P2).4s","b 4P5/2","20830.5534"
"5006.8402","Fe","II","1.8","1","3d6.(5D).4d","6D7/2","83713.583","3d6.(5D<2>).4f","2[5]*9/2","103680.689"
"5007.275","Fe","I","20","17","3d7.(4F).4p","y 5D*4","33095.941","3d7.(4F).4d","g 5F5","53061.318"
"5007.4494","Fe","II","1.2","1","3d6.(5D).4d","6D9/2","83726.416","3d6.(5D<2>).4f","2[5]*11/2","103691.094"
"5007.7338","Fe","II","1.7","1","3d6.(5D).4d","e 6F9/2","82978.717","3d6.(5D<4>).4f","2[3]*7/2","102942.256"
"5007.811","Fe","II","0.035","-","3d6.(5D).4d","6D7/2","83713.583","3d6.(5D<2>).4f","2[3]*7/2","103676.848"
"5008.639","Fe","I","0.19","-","3d6.(5D).4s.4p.(1P*)","y 5P*3","36766.966","3d6.4s.(6D).5d","5F3","56726.892"
"5008.9839","Fe","II","0.87","1","3d6.(5D).4d","e 6F3/2","83459.721","3d6.(5D<3>).4f","2[0]*1/2","103418.28"
"5009.071","Fe","II","0.1","-","3d6.(5D).4d","e 6F3/2","83459.721","3d6.(5D<3>).4f","2[1]*3/2","103417.935"
"5010.0606","Fe","II","5.9","5","3d6.(5D).4d","6D9/2","83726.416","3d6.(5D<2>).4f","2[5]*9/2","103680.689"
"5011.0261","Fe","II","40","33","3d6.(5D).4d","6D9/2","83726.416","3d6.(5D<2>).4f","2[3]*7/2","103676.848"
"5011.212","Fe","I","0.098","-","3d7.(2P).4s","c 3P2","24335.766","3d6.(3F2).4s.4p.(3P*)","w 5F*2","44285.454"
"5011.32","Fe","III","4.1","3","3d6","5D2","738.87","3d6","a 3P1","20688.12"
"5011.764","Fe","II","0.074","-","3d6.(5D).4d","6D7/2","83713.583","3d6.(5D<2>).4f","2[2]*5/2","103661.038"
"5011.984","Fe","II","0.077","-","3d6.(5D).4d","e 6F3/2","83459.721","3d6.(5D<3>).4f","2[2]*5/2","103406.327"
"5012.0681","Fe","I","240","194","3d7.(4F).4s","a 5F5","6928.268","3d6.(5D).4s.4p.(3P*)","z 5F*5","26874.55"
"5012.1576","Fe","I","1.4","1","3d7.(4F).4p","y 5D*2","33801.572","3d7.(4F).4d","f 3D3","53747.5"
"5012.6944","Fe","I","0.48","-","3d7.(4F).4p","y 5F*2","34547.211","3d7.(4F).4d","e 5H3","54490.999"
"5014.9421","Fe","I","390","313","3d6.(5D).4s.4p.(3P*)","z 3F*3","31805.071","3d6.(5D).4s (4D).5s","e 3D2","51739.92"
"5015.752","Fe","II","1.4","1","3d6.(5D).4d","e 6F3/2","83459.721","3d6.(5D<3>).4f","2[2]*3/2","103391.352"
"5016.4787","Fe","I","0.091","-","3d7.(4F).4p","y 5F*3","34328.752","3d7.(4F).4d","g 5F2","54257.502"
"5018.4354","Fe","II","65","51","3d5.4s2","a 6S5/2","23317.6351","3d6.(5D).4p","z 6P*5/2","43238.6066"
"5019.7303","Fe","I","0.12","-","3d6.(5D).4s.4p.(3P*)","z 3F*2","32133.991","3d6.(5D).4s (4D).5s","g 5D2","52049.823"
"5020.0137","Fe","II","0.19","-","3d6.(5D).4d","e 6F9/2","82978.717","3d6.(5D<4>).4f","2[6]*11/2","102893.426"
"5020.8166","Fe","I","0.13","-","3d7.(2D2).4s","a 1D2","28604.613","3d7.(4P).4p","x 3P*1","48516.138"
"5021.5907","Fe","II","1.1","1","3d6.(5D).4d","e 6F9/2","82978.717","3d6.(5D<4>).4f","2[4]*7/2","102887.172"
"5021.591","Fe","I","1.1","1","3d7.(4F).4p","y 5F*3","34328.752","3d7.(4F).4d","e 5H4","54237.213"
"5021.6832","Fe","I","0.17","-","3d7.(4F).4p","y 5D*1","34017.103","3d7.(4F).4d","f 5P1","53925.2"
"5022.2352","Fe","I","120","98","3d6.(5D).4s.4p.(3P*)","z 3F*2","32133.991","3d6.(5D).4s (4D).5s","e 3D1","52039.892"
"5022.4183","Fe","II","1","1","3d6.(5D).4d","e 6F3/2","83459.721","3d6.(5D<3>).4f","2[3]*5/2","103364.897"
"5022.7888","Fe","II","1","1","3d6.(5D).4d","e 6F9/2","82978.717","3d6.(5D<4>).4f","2[4]*9/2","102882.424"
"5022.789","Fe","I","1.1","1","3d6.4s2","b 3G4","24118.819","3d6.(3F2).4s.4p.(3P*)","v 5D*4","44022.525"
"5023.1863","Fe","I","0.29","-","3d7.(4F).4p","y 5F*2","34547.211","3d7.(4F).4d","f 3D1","54449.347"
"5023.4975","Fe","I","255","199","3d7.(4F).4p","z 5G*5","34782.421","3d7.(4F).4d","f 3F4","54683.322"
"5023.912","Fe","II","0.055","-","3d6.(5D).4d","6D5/2","83812.352","3d6.(5D<2>).4f","2[4]*7/2","103711.61"
"5024.7933","Fe","I","0.28","-","3d8","c 3F2","33765.306","3d7.(4F).5p","5F*3","53661.079"
"5025.084","Fe","I","0.016","-","3d6.(5D).4s.4p.(3P*)","z 3P*1","34362.873","3d7.(4F).4d","g 5F2","54257.502"
"5025.3023","Fe","I","0.09","-","3d6.(5D).4s.4p.(3P*)","z 3P*0","34555.597","3d7.(4F).4d","f 3D1","54449.347"
"5026.798","Fe","II","0.74","1","3d6.(5D).4d","e 6F7/2","83136.508","3d6.(5D<4>).4f","2[2]*5/2","103024.341"
"5026.936","Fe","II","0.02","-","3d6.(3P1).4p","v 4D*5/2","86767.614","3d5.4s.(7S).4d","6D5/2","106654.923"
"5027.1227","Fe","I","50","42","3d7.(4F).4p","y 5D*3","33507.123","3d7.(4F).4d","g 5F4","53393.673"
"5027.225","Fe","I","50","42","3d6.4s2","b 3D2","29356.744","3d7.(2G).4p","w 3F*3","49242.886"
"5027.3422","Fe","I","0.18","-","3d6.(5D).4s.4p.(3P*)","z 3F*2","32133.991","3d6.(5D).4s (6D).4d","e 5P1","52019.669"
"5027.7563","Fe","I","0.63","1","3d6.(5D).4s.4p.(3P*)","z 3P*2","33946.933","3d7.(4F).4d","g 5F3","53830.975"
"5028.126","Fe","I","90","71","3d7.(2H).4s","a 1H5","28819.954","3d6.(3H).4s.4p.(3P*)","y 1G*4","48702.535"
"5029.093","Fe","II","0.2","-","3d6.(5D).4d","e 6F1/2","83558.569","3d6.(5D<3>).4f","2[1]*1/2","103437.327"
"5029.6173","Fe","I","1.1","1","3d7.(2P).4s","a 1P1","27543.003","3d6.(3P2).4s.4p.(3P*)","1D*2","47419.687"
"5030.6317","Fe","II","3.2","3","3d6.(5D).4d","e 6F9/2","82978.717","3d6.(5D<4>).4f","2[5]*9/2","102851.394"
"5030.7783","Fe","I","120","91","3d7.(2H).4s","b 3H6","26105.908","3d6.(3H).4s.4p.(3P*)","z 3I*7","45978.008"
"5031.036","Fe","I","0.16","-","3d6.4s2","b 3D3","29371.812","3d7.(2G).4p","w 3F*3","49242.886"
"5031.8946","Fe","II","0.38","-","3d6.(5D).4d","6D3/2","83990.106","3d6.(5D<1>).4f","2[2]*5/2","103857.804"
"5031.914","Fe","I","0.16","-","3d7.(4F).4p","z 5G*4","35257.324","3d7.(4F).4d","f 3F3","55124.938"
"5032.45","Fe","IV","0.93","1","3d5","4G5/2","32301.2","3d5","2F25/2","52166.7"
"5032.7035","Fe","II","1.9","2","3d6.(5D).4d","6D5/2","83812.352","3d6.(5D<2>).4f","2[3]*7/2","103676.848"
"5033.59","Fe","IV","0.95","1","3d5","4G7/2","32305.7","3d5","2F25/2","52166.7"
"5033.9162","Fe","II","0.088","-","3d6.(5D).4d","e 6F1/2","83558.569","3d6.(5D<3>).4f","2[0]*1/2","103418.28"
"5034.0039","Fe","II","0.14","-","3d6.(5D).4d","e 6F1/2","83558.569","3d6.(5D<3>).4f","2[1]*3/2","103417.935"
"5034.517","Fe","II","0.022","-","3d5.(4P).4s.4p.(3P*)","4P*3/2","94739.136","3d6.(5D).6d","1145963/2","114596.462"
"5034.765","Fe","II","0.059","-","3d6.(5D).4d","6D5/2","83812.352","3d6.(5D<2>).4f","2[1]*3/2","103668.762"
"5035.6999","Fe","II","7","6","3d6.(5D).4d","e 6F9/2","82978.717","3d6.(5D<4>).4f","2[5]*11/2","102831.393"
"5036.7127","Fe","II","0.41","-","3d6.(5D).4d","6D5/2","83812.352","3d6.(5D<2>).4f","2[2]*5/2","103661.038"
"5036.922","Fe","I","0.14","-","3d7.(2P).4s","c 3P2","24335.766","3d6.(3P2).4s.4p.(3P*)","w 5D*2","44183.628"
"5039.2516","Fe","I","105","82","3d6.(5D).4s.4p.(3P*)","z 5F*4","27166.82","3d7.(4F).5s","e 5F5","47005.506"
"5039.699","Fe","II","0.012","-","3d6.(3F1).4p","4D*7/2","93129.879","3d5.(6S).4p2","6P7/2","112966.779"
"5040.24","Fe","I","0.084","-","3d7.(4F).4p","y 5F*4","34039.516","3d7.(4F).4d","e 5H5","53874.257"
"5040.7504","Fe","II","0.37","-","3d6.(5D).4d","e 6F1/2","83558.569","3d6.(5D<3>).4f","2[2]*3/2","103391.352"
"5040.8522","Fe","I","0.9","1","3d7.(4F).4p","y 5F*3","34328.752","3d7.(4F).4d","f 5G3","54161.139"
"5040.9058","Fe","I","3","2","3d7.(4F).4p","y 5F*2","34547.211","3d7.(4F).4d","e 3G3","54379.384"
"5041.0713","Fe","I","135","105","3d7.(4F).4s","a 5F3","7728.06","3d6.(5D).4s.4p.(3P*)","z 5F*2","27559.583"
"5041.3471","Fe","I","0.22","-","3d7.(2P).4s","c 3P2","24335.766","3d6.(3F2).4s.4p.(3P*)","v 5D*3","44166.206"
"5041.4473","Fe","I","0.097","-","3d7.(4F).4p","y 3F*4","36686.176","3d7.(4F).6s","5F4","56516.218"
"5041.7557","Fe","I","315","254","3d7.(4F).4s","a 3F4","11976.239","3d6.(5D).4s.4p.(3P*)","z 3F*3","31805.071"
"5041.8482","Fe","I","0.073","-","3d7.(4F).4p","y 5F*2","34547.211","3d7.(4F).4d","f 5G2","54375.677"
"5043.26","Fe","V","1.1","1","3d4","3P22","26468.2","3d4","1D22","46291.1"
"5044.2111","Fe","I","25","22","3d6.(5D).4s.4p.(3P*)","z 7F*4","22996.674","3d6.(5D).4s (6D).5s","e 7D5","42815.855"
"5045.1067","Fe","II","1.1","1","3d6.(5D).4d","e 6F7/2","83136.508","3d6.(5D<4>).4f","2[3]*5/2","102952.17"
"5045.789","Fe","III","0.021","-","3d5.(6S).5p","5P*3","168329.83","3d5.(4D).5s","5D2","188142.78"
"5046.363","Fe","I","0.15","-","3d6.(5D).4s.4p.(1P*)","x 5D*1","40404.518","3d6.4s.(4D).4d","3P1","60215.243"
"5047.6319","Fe","II","1.4","1","3d6.(5D).4d","e 6F7/2","83136.508","3d6.(5D<4>).4f","2[3]*7/2","102942.256"
"5048.4356","Fe","II","2.3","2","3d6.(5D).4d","e 6F5/2","83308.241","3d6.(5D<4>).4f","2[1]*3/2","103110.835"
"5048.436","Fe","I","55","46","3d6.(5D).4s.4p.(3P*)","z 3D*1","31937.325","3d6.(5D).4s (4D).5s","e 3D2","51739.92"
"5049.8194","Fe","I","465","371","3d6.4s2","a 3P22","18378.186","3d7.(4F).4p","y 3D*3","38175.355"
"5051.6342","Fe","I","225","188","3d7.(4F).4s","a 5F4","7376.764","3d6.(5D).4s.4p.(3P*)","z 5F*4","27166.82"
"5052.0951","Fe","I","1.2","1","3d6.4s2","a 5D4","0","3d6.4s2","a 3H4","19788.251"
"5052.9811","Fe","I","0.48","-","3d7.(2H).4s","b 3H5","26351.04","3d6.(3H).4s.4p.(3P*)","z 3I*5","46135.82"
"5053.917","Fe","II","0.0063","-","3d6.(3P2).4d","4F9/2","103165.32","3d6.(3H<6>).4f","2[3]*7/2","122946.458"
"5054.23","Fe","III","0.19","-","3d5.(6S).5p","5P*3","168329.83","3d5.(4D).5s","5D3","188109.74"
"5054.6423","Fe","I","3.5","3","3d6.4s2","b 3D2","29356.744","3d6.(3F2).4s.4p.(3P*)","v 3D*3","49135.023"
"5054.786","Fe","III","0.031","-","3d5.(b 2D).4s","3D1","105895.34","3d5.(4D).4p","3F*2","125673.05"
"5055.991","Fe","I","0.14","-","3d7.(4F).4p","z 5G*5","34782.421","3d7.(4F).4d","e 3H4","54555.418"
"5056.8408","Fe","I","0.29","-","3d6.(5D).4s.4p.(3P*)","z 3P*1","34362.873","3d7.(4F).4d","h 5D1","54132.551"
"5056.989","Fe","II","0.018","-","3d6.(5D).5p","4F*9/2","90042.804","3d6.(3G).4d","4F9/2","109811.94"
"5057.483","Fe","I","0.25","-","3d7.(4F).4p","y 5D*2","33801.572","3d7.(4F).4d","f 5P2","53568.751"
"5057.56","Fe","III","0.013","-","3d5.(b 2D).4s","3D2","105906.27","3d5.(4D).4p","3F*2","125673.05"
"5058.4971","Fe","I","0.088","-","3d6.4s2","b 3D3","29371.812","3d6.(3F2).4s.4p.(3P*)","v 3D*3","49135.023"
"5059.433","Fe","II","0.0035","-","3d6.(3G).4d","4H13/2","108133.473","3d6.(3G<4>).4f","2[7]*15/2","127893.01"
"5060.0341","Fe","I","0.042","-","3d7.(4F).4p","y 5F*1","34692.148","3d7.(4F).4d","f 3D1","54449.347"
"5060.0787","Fe","I","2.4","2","3d6.4s2","a 5D4","0","3d6.(5D).4s.4p.(3P*)","z 7D*3","19757.032"
"5060.2488","Fe","II","0.84","1","3d6.(5D).4d","6P7/2","84266.594","3d6.(5D<0>).4f","2[3]*7/2","104022.961"
"5060.45","Fe","III","1.2","1","3d6","5D1","932.52","3d6","a 3P1","20688.12"
"5061.7101","Fe","II","3.4","3","3d6.(5D).4d","e 6F7/2","83136.508","3d6.(5D<4>).4f","2[4]*7/2","102887.172"
"5062.643","Fe","II","0.26","-","3d6.(3G).4p","x 4F*7/2","66377.315","3d6.(5D).4d","e 4F9/2","86124.348"
"5062.9274","Fe","II","0.24","-","3d6.(5D).4d","e 6F7/2","83136.508","3d6.(5D<4>).4f","2[4]*9/2","102882.424"
"5063.459","Fe","III","0.13","-","3d5.(4D).4s","5D0","69747.95","3d5.(6S).4p","5P*1","89491.77"
"5064.59","Fe","I","0.11","-","3d8","c 3F4","32873.632","3d7.(2H).4p","w 3H*5","52613.09"
