"Wavelength, Å","Element","Spectrum","Rel. Intensity","Est. Visual Brightness","Lower Config","Lower Term+J","Lower Level","Upper Config","Upper Term+J","Upper Level"
"15829.89","Al","I","0.045","-","3s2.5p","2P*3/2","40277.883","3s2.8d","2D3/2","46593.32"
"15831.89","Al","II","0.045","-","3s.6d","3D2","138814.87","3s.8f","3F*2","145129.51"
"15832.52","Al","II","0.045","-","3s.6d","3D3","138815.12","3s.8f","3F*2","145129.51"
"15900.","Al","VII","0.045","-","2s.2p3.(5S*).3s","4S*3/2","1322150","2s2.2p2.(3P).3d","4P1/2","1328450"
"15956.622","Al","I","0.075","-","3s2.nd","y 2D3/2","38929.413","3s2.6f","2F*5/2","45194.681"
"15968.14","Al","I","0.075","-","3s2.nd","y 2D5/2","38933.968","3s2.6f","2F*7/2","45194.681"
"15968.24","Al","I","0.075","-","3s2.nd","y 2D5/2","38933.968","3s2.6f","2F*7/2","45194.681"
"15968.25","Al","I","0.23","-","3s2.nd","y 2D5/2","38933.968","3s2.6f","2F*7/2","45194.681"
"15968.26","Al","I","0.045","-","3s2.nd","y 2D5/2","38933.968","3s2.6f","2F*5/2","45194.681"
"15968.37","Al","I","0.075","-","3s2.nd","y 2D5/2","38933.968","3s2.6f","2F*7/2","45194.681"
"16245.924","Al","II","0.05","-","3s.5f","3F*2","133437.71","3s.6g","3G3","139591.1"
"16246.431","Al","II","0.05","-","3s.5f","3F*2","133437.71","3s.6g","3G3","139591.1"
"16246.711","Al","II","0.075","-","3s.5f","3F*2","133437.71","3s.6g","3G3","139591.1"
"16246.919","Al","II","0.075","-","3s.5f","3F*2","133437.71","3s.6g","3G3","139591.1"
"16247.041","Al","II","0.075","-","3s.5f","3F*2","133437.71","3s.6g","3G3","139591.1"
"16247.2","Al","II","0.73","-","3s.5f","3F*2","133437.71","3s.6g","3G3","139591.1"
"16247.482","Al","II","0.23","-","3s.5f","3F*2","133437.71","3s.6g","3G3","139591.1"
"16247.701","Al","II","0.13","-","3s.5f","3F*2","133437.71","3s.6g","3G3","139591.1"
"16247.846","Al","II","0.05","-","3s.5f","3F*2","133437.71","3s.6g","3G3","139591.1"
"16261.","Al","II","0.045","-","3s.5f","3F*3","133443.08","3s.6g","3G4","139591.1"
"16279.5","Al","II","0.045","-","3s.5f","3F*4","133450.07","3s.6g","3G4","139591.1"
"16430.","Al","XII","0.045","-","1s.5s","3S1","16182216","1s.5p","3P*1","16188299"
"16654.86","Al","II","0.045","-","3s.5d","1D2","133916.368","3s.7p","1P*1","139918.98"
"16660.","Al","XII","0.045","-","1s.5s","3S1","16182216","1s.5p","3P*0","16188215"
"16684.71","Al","I","0.045","-","3s2.nd","y 2D3/2","38929.413","3s2.7p","2P*3/2","44921.287"
"16689.23","Al","I","0.045","-","3s2.nd","y 2D3/2","38929.413","3s2.7p","2P*1/2","44919.666"
"16697.41","Al","I","0.045","-","3s2.nd","y 2D5/2","38933.968","3s2.7p","2P*3/2","44921.287"
"16718.974","Al","I","285","-","3s2.4p","2P*1/2","32949.807","3s2.nd","y 2D3/2","38929.413"
"16750.429","Al","I","330","-","3s2.4p","2P*3/2","32965.639","3s2.nd","y 2D5/2","38933.968"
"16750.46","Al","I","285","-","3s2.4p","2P*3/2","32965.639","3s2.nd","y 2D5/2","38933.968"
"16750.52","Al","I","1000","-","3s2.4p","2P*3/2","32965.639","3s2.nd","y 2D5/2","38933.968"
"16750.6","Al","I","255","-","3s2.4p","2P*3/2","32965.639","3s2.nd","y 2D5/2","38933.968"
"16750.642","Al","I","225","-","3s2.4p","2P*3/2","32965.639","3s2.nd","y 2D5/2","38933.968"
"16763.369","Al","I","60","-","3s2.4p","2P*3/2","32965.639","3s2.nd","y 2D3/2","38929.413"
"16917.181","Al","II","0.38","-","3s.5f","1F*3","133681.78","3s.6g","1G4","139591.1"
"16917.71","Al","II","0.58","-","3s.5f","1F*3","133681.78","3s.6g","1G4","139591.1"
"16918.69","Al","II","0.2","-","3s.5f","1F*3","133681.78","3s.6g","1G4","139591.1"
"17173.17","Al","I","0.045","-","3s2.5p","2P*1/2","40271.978","3s2.7d","2D3/2","46093.424"
"17187.99","Al","I","0.045","-","3s2.5p","2P*3/2","40277.883","3s2.7d","2D5/2","46094.312"
"17190.61","Al","I","0.045","-","3s2.5p","2P*3/2","40277.883","3s2.7d","2D3/2","46093.424"
"17375.","Al","III","0.045","-","2p6.6p","2P*1/2","195621.72","2p6.6d","2D3/2","201375.56"
"17400.","Al","VII","0.045","-","2s.2p3.(5S*).3s","4S*3/2","1322150","2s2.2p2.(3P).3d","4P3/2","1327890"
"17418.77","Al","II","0.23","-","3s.5d","3D3","132822.89","3s.6f","3F*4","138561.8"
"17419.744","Al","II","0.075","-","3s.5d","3D3","132822.89","3s.6f","3F*4","138561.8"
"17420.063","Al","II","2.1","-","3s.5d","3D3","132822.89","3s.6f","3F*4","138561.8"
"17420.1","Al","II","3.3","-","3s.5d","3D3","132822.89","3s.6f","3F*4","138561.8"
"17420.318","Al","II","0.15","-","3s.5d","3D3","132822.89","3s.6f","3F*4","138561.8"
"17420.506","Al","II","0.43","-","3s.5d","3D3","132822.89","3s.6f","3F*4","138561.8"
"17420.697","Al","II","0.075","-","3s.5d","3D3","132822.89","3s.6f","3F*4","138561.8"
"17420.846","Al","II","0.15","-","3s.5d","3D3","132822.89","3s.6f","3F*4","138561.8"
"17421.15","Al","II","0.05","-","3s.5d","3D3","132822.89","3s.6f","3F*4","138561.8"
"17435.6","Al","III","0.045","-","2p6.6p","2P*3/2","195641.74","2p6.6d","2D3/2","201375.56"
"17436.7","Al","III","0.045","-","2p6.6p","2P*3/2","195641.74","2p6.6d","2D5/2","201375.2"
"17489.299","Al","II","0.2","-","3s.5d","3D2","132822.8","3s.6f","3F*3","138538.9"
"17489.48","Al","II","0.35","-","3s.5d","3D2","132822.8","3s.6f","3F*3","138538.9"
"17489.724","Al","II","0.15","-","3s.5d","3D2","132822.8","3s.6f","3F*3","138538.9"
"17490.048","Al","II","0.18","-","3s.5d","3D3","132822.89","3s.6f","3F*3","138538.9"
"17490.4","Al","II","0.45","-","3s.5d","3D3","132822.89","3s.6f","3F*3","138538.9"
"17490.596","Al","II","0.15","-","3s.5d","3D3","132822.89","3s.6f","3F*3","138538.9"
"17490.758","Al","II","0.13","-","3s.5d","3D3","132822.89","3s.6f","3F*3","138538.9"
"17543.379","Al","II","0.13","-","3s.5d","3D2","132822.8","3s.6f","3F*2","138521.4"
"17543.529","Al","II","0.05","-","3s.5d","3D3","132822.89","3s.6f","3F*2","138521.4"
"17543.736","Al","II","0.1","-","3s.5d","3D1","132822.95","3s.6f","3F*2","138521.4"
"17543.976","Al","II","0.1","-","3s.5d","3D1","132822.95","3s.6f","3F*2","138521.4"
"17544.3","Al","II","0.53","-","3s.5d","3D1","132822.95","3s.6f","3F*2","138521.4"
"17544.364","Al","II","0.1","-","3s.5d","3D1","132822.95","3s.6f","3F*2","138521.4"
"17544.481","Al","II","0.1","-","3s.5d","3D1","132822.95","3s.6f","3F*2","138521.4"
"17544.625","Al","II","0.075","-","3s.5d","3D1","132822.95","3s.6f","3F*2","138521.4"
"17544.856","Al","II","0.05","-","3s.5d","3D1","132822.95","3s.6f","3F*2","138521.4"
"17688.2","Al","II","0.045","-","3s.6d","1D2","139289.15","3s.9p","1P*1","144941.1"
"17699.051","Al","I","1.6","-","3s2.5s","2S1/2","37689.407","3s2.6p","2P*3/2","43337.889"
"17708.036","Al","I","0.75","-","3s2.5s","2S1/2","37689.407","3s2.6p","2P*1/2","43335.024"
"17760.408","Al","II","15","-","3s.5s","3S1","120092.919","3s.5p","3P*2","125721.703"
"17760.642","Al","II","45","-","3s.5s","3S1","120092.919","3s.5p","3P*2","125721.703"
"17760.73","Al","II","25","-","3s.5s","3S1","120092.919","3s.5p","3P*2","125721.703"
"17760.969","Al","II","225","-","3s.5s","3S1","120092.919","3s.5p","3P*2","125721.703"
"17761.02","Al","II","95","-","3s.5s","3S1","120092.919","3s.5p","3P*2","125721.703"
"17761.412","Al","II","10","-","3s.5s","3S1","120092.919","3s.5p","3P*2","125721.703"
"17761.588","Al","II","25","-","3s.5s","3S1","120092.919","3s.5p","3P*2","125721.703"
"17762.036","Al","II","4.5","-","3s.5s","3S1","120092.919","3s.5p","3P*2","125721.703"
"17800.88","Al","II","25","-","3s.5s","3S1","120092.919","3s.5p","3P*1","125708.828"
"17801.06","Al","II","30","-","3s.5s","3S1","120092.919","3s.5p","3P*1","125708.828"
"17801.27","Al","II","10","-","3s.5s","3S1","120092.919","3s.5p","3P*1","125708.828"
"17801.56","Al","II","2.6","-","3s.5s","3S1","120092.919","3s.5p","3P*1","125708.828"
"17801.65","Al","II","150","-","3s.5s","3S1","120092.919","3s.5p","3P*1","125708.828"
"17802.","Al","II","55","-","3s.5s","3S1","120092.919","3s.5p","3P*1","125708.828"
"17802.51","Al","II","25","-","3s.5s","3S1","120092.919","3s.5p","3P*1","125708.828"
"17818.79","Al","II","15","-","3s.5s","3S1","120092.919","3s.5p","3P*0","125703.14"
"17819.47","Al","II","20","-","3s.5s","3S1","120092.919","3s.5p","3P*0","125703.14"
"17819.71","Al","II","60","-","3s.5s","3S1","120092.919","3s.5p","3P*0","125703.14"
"17820.43","Al","II","25","-","3s.5s","3S1","120092.919","3s.5p","3P*0","125703.14"
"17828.8","Al","II","0.045","-","3s.5f","1F*3","133681.78","3s.6d","1D2","139289.15"
"17900.","Al","VIII","0.045","-","2s.2p2.(2P).3d","3D1","1840550","2s2.2p.4d","3D*2","1846150"
"18055.76","Al","II","0.045","-","3s.6f","1F*3","139245.343","3s.8d","1D2","144782.23"
"18192.4","Al","II","0.045","-","3s.6d","1D2","139289.15","3s.8f","1F*3","144784.45"
"18591.2","Al","II","0.045","-","3s.5f","3F*2","133437.71","3s.6d","3D3","138815.12"
"18592.1","Al","II","0.045","-","3s.5f","3F*2","133437.71","3s.6d","3D2","138814.87"
"18609.8","Al","II","0.045","-","3s.5f","3F*3","133443.08","3s.6d","3D3","138815.12"
"18610.7","Al","II","0.045","-","3s.5f","3F*3","133443.08","3s.6d","3D2","138814.87"
"18634.1","Al","II","0.045","-","3s.5f","3F*4","133450.07","3s.6d","3D3","138815.12"
"18760.21","Al","II","0.45","-","3s.5d","1D2","133916.368","3s.6f","1F*3","139245.343"
"19250.1","Al","II","0.045","-","3s.6g","1G4","139591.1","3s.8f","1F*3","144784.45"
"19280.15","Al","I","0.025","-","3s2.5p","2P*1/2","40271.978","3s2.8s","2S1/2","45457.244"
"19302.13","Al","I","0.075","-","3s2.5p","2P*3/2","40277.883","3s2.8s","2S1/2","45457.244"
"19550.2","Al","III","0.045","-","2p6.7d","2D5/2","208881.83","2p6.8f","2F*7/2","213995.48"
"19709.98","Al","I","0.045","-","3s2.5p","2P*1/2","40271.978","3s2.6d","2D3/2","45344.165"
"19727.39","Al","I","0.045","-","3s2.5p","2P*3/2","40277.883","3s2.6d","2D5/2","45345.594"
"19732.95","Al","I","0.045","-","3s2.5p","2P*3/2","40277.883","3s2.6d","2D3/2","45344.165"
"19751.","Al","II","0.045","-","3s.5g","1G4","134183.7","3s.6f","1F*3","139245.343"
"20401.13","Al","I","0.1","-","3s2.nd","y 2D3/2","38929.413","3s2.5f","2F*5/2","43831.101"
"20420.","Al","I","0.1","-","3s2.nd","y 2D5/2","38933.968","3s2.5f","2F*7/2","43831.105"
"20420.13","Al","I","0.075","-","3s2.nd","y 2D5/2","38933.968","3s2.5f","2F*5/2","43831.101"
"20420.2","Al","I","0.15","-","3s2.nd","y 2D5/2","38933.968","3s2.5f","2F*5/2","43831.101"
"20420.29","Al","I","0.075","-","3s2.nd","y 2D5/2","38933.968","3s2.5f","2F*5/2","43831.101"
"20450.","Al","IX","0.045","-","2s2.2p","2P*1/2","0","2s2.2p","2P*3/2","4890"
"20562.4","Al","II","0.045","-","3s.7p","1P*1","139918.98","3s.8d","1D2","144782.23"
"20621.3","Al","II","0.045","-","3s.7f","1F*3","142604.05","3s.10g","1G4","147453.4"
"21098.84","Al","I","120","-","3s2.4p","2P*1/2","32949.807","3s2.5s","2S1/2","37689.407"
"21100.","Al","VII","0.045","-","2s.2p3.(5S*).3s","4S*3/2","1322150","2s2.2p2.(3P).3d","4P5/2","1326900"
"21108.6","Al","II","0.045","-","3s.7d","1D2","142609.27","3s.10f","1F*3","147346.67"
"21169.58","Al","I","300","-","3s2.4p","2P*3/2","32965.639","3s2.5s","2S1/2","37689.407"
"21213.96","Al","I","0.05","-","3s2.4f","2F*7/2","41319.398","3s2.7g","2G9/2","46033.271"
"21213.98","Al","I","0.045","-","3s2.4f","2F*7/2","41319.398","3s2.7g","2G7/2","46033.271"
"21300.","Al","XII","0.045","-","1s.5s","1S0","16188281","1s.5p","1P*1","16192975"
"21412.6","Al","II","0.045","-","3s.7s","3S1","138499.89","3s.8p","3P*2","143170.04"
"21427.6","Al","II","0.045","-","3s.7s","3S1","138499.89","3s.8p","3P*1","143166.76"
"21433.9","Al","II","0.045","-","3s.7s","3S1","138499.89","3s.8p","3P*0","143165.4"
"21968.4","Al","II","0.045","-","3s.7p","3P*0","140090","3s.8d","3D1","144642"
"21976.7","Al","II","0.045","-","3s.7p","3P*1","140091.9","3s.8d","3D2","144642.18"
"21977.5","Al","II","0.045","-","3s.7p","3P*1","140091.9","3s.8d","3D1","144642"
"21993.7","Al","II","0.045","-","3s.7p","3P*2","140095.7","3s.8d","3D3","144642.45"
"21995.","Al","II","0.045","-","3s.7p","3P*2","140095.7","3s.8d","3D2","144642.18"
"21995.9","Al","II","0.045","-","3s.7p","3P*2","140095.7","3s.8d","3D1","144642"
"22210.92","Al","II","8.7","-","3s.5s","1S0","121366.725","3s.5p","1P*1","125869.015"
"22251.1","Al","III","0.045","-","2p6.7p","2P*1/2","205375.74","2p6.8s","2S1/2","209869.89"
"22310.9","Al","III","0.045","-","2p6.7p","2P*3/2","205387.77","2p6.8s","2S1/2","209869.89"
"22350.4","Al","III","0.045","-","2p6.7f","2F*5/2","209263.25","2p6.8d","2D3/2","213737.44"
"22378.2","Al","II","0.045","-","3s.6d","3D3","138815.12","3s.7f","3F*4","143283.75"
"22431.6","Al","II","0.045","-","3s.6d","3D2","138814.87","3s.7f","3F*3","143272.86"
"22432.9","Al","II","0.045","-","3s.6d","3D3","138815.12","3s.7f","3F*3","143272.86"
"22467.1","Al","II","0.045","-","3s.6d","3D2","138814.87","3s.7f","3F*2","143265.83"
"22468.3","Al","II","0.045","-","3s.6d","3D3","138815.12","3s.7f","3F*2","143265.83"
"22536.","Al","II","0.045","-","3s.7p","3P*0","140090","3s.9s","3S1","144527.35"
"22545.6","Al","II","0.045","-","3s.7p","3P*1","140091.9","3s.9s","3S1","144527.35"
"22565.","Al","II","0.045","-","3s.7p","3P*2","140095.7","3s.9s","3S1","144527.35"
"22683.64","Al","I","0.025","-","3s2.nd","y 2D3/2","38929.413","3s2.6p","2P*3/2","43337.889"
"22698.33","Al","I","0.1","-","3s2.nd","y 2D3/2","38929.413","3s2.6p","2P*1/2","43335.024"
"22706.85","Al","I","0.075","-","3s2.nd","y 2D5/2","38933.968","3s2.6p","2P*3/2","43337.889"
"22706.98","Al","I","0.075","-","3s2.nd","y 2D5/2","38933.968","3s2.6p","2P*3/2","43337.889"
"22707.08","Al","I","0.33","-","3s2.nd","y 2D5/2","38933.968","3s2.6p","2P*3/2","43337.889"
"22707.12","Al","I","0.075","-","3s2.nd","y 2D5/2","38933.968","3s2.6p","2P*3/2","43337.889"
"22707.29","Al","I","0.1","-","3s2.nd","y 2D5/2","38933.968","3s2.6p","2P*3/2","43337.889"
"22811.8","Al","II","0.045","-","3s.8p","1P*1","142961.2","3s.10d","1D2","147344.89"
"22841.","Al","II","0.045","-","3s.5g","3G5","134183.7","3s.6f","3F*4","138561.8"
"22884.33","Al","II","0.13","-","3s.6p","1P*1","134919.4","3s.6d","1D2","139289.15"
"22961.1","Al","II","0.045","-","3s.5g","3G4","134183.7","3s.6f","3F*3","138538.9"
"22961.2","Al","II","0.045","-","3s.6d","3D2","138814.87","3s.8p","3P*2","143170.04"
"22962.5","Al","II","0.045","-","3s.6d","3D3","138815.12","3s.8p","3P*2","143170.04"
"22978.5","Al","II","0.045","-","3s.6d","3D2","138814.87","3s.8p","3P*1","143166.76"
"22985.7","Al","II","0.045","-","3s.6d","3D1","138814.87","3s.8p","3P*0","143165.4"
"23029.71","Al","II","0.075","-","3s.5s","1S0","121366.725","3s.5p","3P*1","125708.828"
"23030.4","Al","II","0.2","-","3s.5s","1S0","121366.725","3s.5p","3P*1","125708.828"
"23030.54","Al","II","0.075","-","3s.5s","1S0","121366.725","3s.5p","3P*1","125708.828"
"23031.21","Al","II","0.05","-","3s.5s","1S0","121366.725","3s.5p","3P*1","125708.828"
"23053.7","Al","II","0.045","-","3s.5g","3G3","134183.7","3s.6f","3F*2","138521.4"
"23093.6","Al","II","0.045","-","3s.6f","3F*2","138521.4","3s.7g","3G3","142851.6"
"23179.27","Al","I","0.045","-","3s2.4d","2D3/2","42233.742","3s2.8f","2F*5/2","46547.942"
"23187.3","Al","II","0.045","-","3s.6f","3F*3","138538.9","3s.7g","3G4","142851.6"
"23201.","Al","I","0.045","-","3s2.4d","2D5/2","42237.783","3s2.8f","2F*5/2","46547.942"
"23311.1","Al","II","0.045","-","3s.6f","3F*4","138561.8","3s.7g","3G5","142851.6"
"23592.86","Al","II","0.1","-","3s.4d","3D3","121483.5","3s.5p","3P*2","125721.703"
"23593.54","Al","II","1.7","-","3s.4d","3D3","121483.5","3s.5p","3P*2","125721.703"
"23593.87","Al","II","3.6","-","3s.4d","3D3","121483.5","3s.5p","3P*2","125721.703"
"23594.23","Al","II","4.9","-","3s.4d","3D3","121483.5","3s.5p","3P*2","125721.703"
"23594.48","Al","II","55","-","3s.4d","3D3","121483.5","3s.5p","3P*2","125721.703"
"23594.58","Al","II","45","-","3s.4d","3D3","121483.5","3s.5p","3P*2","125721.703"
"23595.4","Al","II","0.58","-","3s.4d","3D3","121483.5","3s.5p","3P*2","125721.703"
"23596.28","Al","II","7.6","-","3s.4d","3D2","121483.92","3s.5p","3P*2","125721.703"
"23596.41","Al","II","4.3","-","3s.4d","3D2","121483.92","3s.5p","3P*2","125721.703"
"23596.65","Al","II","15","-","3s.4d","3D2","121483.92","3s.5p","3P*2","125721.703"
"23597.05","Al","II","2.7","-","3s.4d","3D2","121483.92","3s.5p","3P*2","125721.703"
"23597.58","Al","II","2.4","-","3s.4d","3D2","121483.92","3s.5p","3P*2","125721.703"
"23597.91","Al","II","0.48","-","3s.4d","3D2","121483.92","3s.5p","3P*2","125721.703"
"23598.6","Al","II","0.45","-","3s.4d","3D1","121484.252","3s.5p","3P*2","125721.703"
"23599.15","Al","II","0.78","-","3s.4d","3D1","121484.252","3s.5p","3P*2","125721.703"
"23599.25","Al","II","1.6","-","3s.4d","3D1","121484.252","3s.5p","3P*2","125721.703"
"23600.28","Al","II","0.28","-","3s.4d","3D1","121484.252","3s.5p","3P*2","125721.703"
"23600.85","Al","II","0.05","-","3s.4d","3D1","121484.252","3s.5p","3P*2","125721.703"
"23665.22","Al","II","0.3","-","3s.4d","3D2","121483.92","3s.5p","3P*1","125708.828"
"23665.67","Al","II","0.38","-","3s.4d","3D2","121483.92","3s.5p","3P*1","125708.828"
"23665.92","Al","II","1.7","-","3s.4d","3D2","121483.92","3s.5p","3P*1","125708.828"
"23666.1","Al","II","1.2","-","3s.4d","3D2","121483.92","3s.5p","3P*1","125708.828"
"23666.37","Al","II","0.28","-","3s.4d","3D2","121483.92","3s.5p","3P*1","125708.828"
"23667.81","Al","II","0.5","-","3s.4d","3D2","121483.92","3s.5p","3P*1","125708.828"
"23668.53","Al","II","40","-","3s.4d","3D2","121483.92","3s.5p","3P*1","125708.828"
"23668.67","Al","II","25","-","3s.4d","3D2","121483.92","3s.5p","3P*1","125708.828"
"23669.19","Al","II","10","-","3s.4d","3D2","121483.92","3s.5p","3P*1","125708.828"
"23669.99","Al","II","8.1","-","3s.4d","3D1","121484.252","3s.5p","3P*1","125708.828"
"23670.55","Al","II","3.2","-","3s.4d","3D1","121484.252","3s.5p","3P*1","125708.828"
"23670.76","Al","II","20","-","3s.4d","3D1","121484.252","3s.5p","3P*1","125708.828"
"23671.43","Al","II","2.3","-","3s.4d","3D1","121484.252","3s.5p","3P*1","125708.828"
"23671.77","Al","II","3.6","-","3s.4d","3D1","121484.252","3s.5p","3P*1","125708.828"
"23672.12","Al","II","0.78","-","3s.4d","3D1","121484.252","3s.5p","3P*1","125708.828"
"23672.47","Al","II","0.38","-","3s.4d","3D1","121484.252","3s.5p","3P*1","125708.828"
"23700.34","Al","II","3","-","3s.4d","3D1","121484.252","3s.5p","3P*0","125703.14"
"23702.54","Al","II","7.7","-","3s.4d","3D1","121484.252","3s.5p","3P*0","125703.14"
"23702.61","Al","II","20","-","3s.4d","3D1","121484.252","3s.5p","3P*0","125703.14"
"23703.11","Al","II","6.6","-","3s.4d","3D1","121484.252","3s.5p","3P*0","125703.14"
"23703.45","Al","II","4.8","-","3s.4d","3D1","121484.252","3s.5p","3P*0","125703.14"
"23880.2","Al","II","0.045","-","3s.7f","3F*2","143265.83","3s.10g","3G3","147453.4"
"23920.4","Al","II","0.045","-","3s.7f","3F*3","143272.86","3s.10g","3G4","147453.4"
"23982.8","Al","II","0.045","-","3s.7f","3F*4","143283.75","3s.10g","3G5","147453.4"
"24035.","Al","II","0.045","-","3s.7s","1S0","138800.6","3s.8p","1P*1","142961.2"
"24052.9","Al","III","0.045","-","2p6.6s","2S1/2","191484.23","2p6.6p","2P*3/2","195641.74"
"24169.2","Al","III","0.045","-","2p6.6s","2S1/2","191484.23","2p6.6p","2P*1/2","195621.72"
"24175.1","Al","II","0.045","-","3s.7d","3D3","142365.98","3s.9f","3F*4","146502.47"
"24182.","Al","II","0.045","-","3s.7d","3D2","142365.69","3s.9f","3F*3","146500.99"
"24183.7","Al","II","0.045","-","3s.7d","3D3","142365.98","3s.9f","3F*3","146500.99"
"24187.5","Al","II","0.045","-","3s.7d","3D1","142365.54","3s.9f","3F*2","146499.9"
"24188.4","Al","II","0.045","-","3s.7d","3D2","142365.69","3s.9f","3F*2","146499.9"
"24190.1","Al","II","0.045","-","3s.7d","3D3","142365.98","3s.9f","3F*2","146499.9"
"24256.5","Al","II","0.045","-","3s.8p","3P*0","143165.4","3s.10d","3D1","147288"
"24264.5","Al","II","0.045","-","3s.8p","3P*1","143166.76","3s.10d","3D1","147288"
"24272.5","Al","II","0.045","-","3s.8p","3P*1","143166.76","3s.10d","3D2","147286.65"
"24283.9","Al","II","0.045","-","3s.8p","3P*2","143170.04","3s.10d","3D1","147288"
"24289.2","Al","II","0.045","-","3s.8p","3P*2","143170.04","3s.10d","3D3","147287.1"
"24291.8","Al","II","0.045","-","3s.8p","3P*2","143170.04","3s.10d","3D2","147286.65"
"24921.7","Al","III","0.045","-","2p6.6d","2D5/2","201375.2","2p6.7p","2P*3/2","205387.77"
"24923.9","Al","III","0.045","-","2p6.6d","2D3/2","201375.56","2p6.7p","2P*3/2","205387.77"
"24992.75","Al","I","0.23","-","3s2.5p","2P*1/2","40271.978","3s2.7s","2S1/2","44273.133"
"24998.9","Al","III","0.045","-","2p6.6d","2D3/2","201375.56","2p6.7p","2P*1/2","205375.74"
"25029.69","Al","I","0.4","-","3s2.5p","2P*3/2","40277.883","3s2.7s","2S1/2","44273.133"
"25625.76","Al","I","0.63","-","3s2.4f","2F*7/2","41319.398","3s2.6g","2G9/2","45221.718"
"25625.78","Al","I","0.045","-","3s2.4f","2F*7/2","41319.398","3s2.6g","2G7/2","45221.718"
"25677.73","Al","I","0.025","-","3s2.5p","2P*1/2","40271.978","3s2.5d","2D3/2","44166.398"
"25700.52","Al","I","0.025","-","3s2.5p","2P*3/2","40277.883","3s2.5d","2D5/2","44168.847"
"25716.76","Al","I","0.045","-","3s2.5p","2P*3/2","40277.883","3s2.5d","2D3/2","44166.398"
"25758.5","Al","II","0.045","-","3p.3d","3F*2","141084.89","3s.8g","3G3","144967.1"
"25764.97","Al","II","0.025","-","3s.6p","1P*1","134919.4","3s.7s","1S0","138800.6"
"25926.6","Al","II","0.045","-","3p.3d","3F*3","141110.06","3s.8g","3G4","144967.1"
"26010.6","Al","II","0.045","-","3s.6f","3F*2","138521.4","3s.7d","3D3","142365.98"
"26012.6","Al","II","0.045","-","3s.6f","3F*2","138521.4","3s.7d","3D2","142365.69"
"26013.6","Al","II","0.045","-","3s.6f","3F*2","138521.4","3s.7d","3D1","142365.54"
"26129.6","Al","II","0.045","-","3s.6f","3F*3","138538.9","3s.7d","3D3","142365.98"
"26131.6","Al","II","0.045","-","3s.6f","3F*3","138538.9","3s.7d","3D2","142365.69"
"26150.3","Al","II","0.045","-","3p.3d","3F*4","141143.05","3s.8g","3G4","144967.1"
"26286.9","Al","II","0.045","-","3s.6f","3F*4","138561.8","3s.7d","3D3","142365.98"
"26297.9","Al","II","0.045","-","3s.6p","3P*0","135012.285","3s.6d","3D1","138814.87"
"26321.5","Al","II","0.045","-","3s.6p","3P*1","135015.701","3s.6d","3D2","138814.87"
"26350.3","Al","I","0.045","-","3s2.4s","2S1/2","25347.756","3s.3p2","4P5/2","29142.78"
"26363.37","Al","II","0.05","-","3s.6p","3P*2","135022.127","3s.6d","3D3","138815.12"
"26363.82","Al","II","0.05","-","3s.6p","3P*2","135022.127","3s.6d","3D3","138815.12"
"26364.","Al","II","0.28","-","3s.6p","3P*2","135022.127","3s.6d","3D3","138815.12"
"26364.29","Al","II","0.18","-","3s.6p","3P*2","135022.127","3s.6d","3D3","138815.12"
"26365.41","Al","II","0.075","-","3s.6p","3P*2","135022.127","3s.6d","3D2","138814.87"
"26366.1","Al","II","0.045","-","3s.6p","3P*2","135022.127","3s.6d","3D1","138814.87"
"26440.81","Al","I","0.045","-","3s2.4d","2D3/2","42233.742","3s2.7f","2F*5/2","46015.774"
"26464.8","Al","II","0.045","-","3s.8s","3S1","142182.94","3p.4s","3P*2","145961.54"
"26469.09","Al","I","0.045","-","3s2.4d","2D5/2","42237.783","3s2.7f","2F*7/2","46015.774"
"26500.","Al","XI","0.045","-","1s2.5p","2P*3/2","3029700","1s2.5d","2D5/2","3033470"
"26530.","Al","XII","0.045","-","1s.3d","1D2","15068371","1s.3p","1P*1","15072141"
"26800.","Al","XII","0.045","-","1s.5p","3P*0","16188215","1s.5d","3D1","16191946"
"26887.5","Al","I","0.045","-","3s2.4s","2S1/2","25347.756","3s.3p2","4P3/2","29066.96"
"27228.3","Al","I","0.045","-","3s2.4s","2S1/2","25347.756","3s.3p2","4P1/2","29020.41"
"27232.7","Al","II","0.045","-","3s.6d","1D2","139289.15","3s.8p","1P*1","142961.2"
"27252.2","Al","II","0.045","-","3s.7d","1D2","142609.27","3s.9f","1F*3","146278.7"
"27300.","Al","XI","0.045","-","1s2.5p","2P*3/2","3029700","1s2.5d","2D3/2","3033360"
"27350.","Al","XII","0.045","-","1s.5p","3P*1","16188299","1s.5d","3D2","16191955"
"27384.1","Al","II","0.045","-","3s.8s","3S1","142182.94","3p.4s","3P*1","145834.7"
"27420.","Al","XII","0.045","-","1s.5p","3P*1","16188299","1s.5d","3D1","16191946"
"27540.","Al","X","0.045","-","1s2.2s.2p","3P*1","156798","1s2.2s.2p","3P*2","160429"
"27729.6","Al","II","0.045","-","3s.6f","1F*3","139245.343","3s.7g","1G4","142851.6"
"27808.7","Al","II","0.045","-","3s.7d","3D1","142365.54","3p.4s","3P*2","145961.54"
"27809.8","Al","II","0.045","-","3s.7d","3D2","142365.69","3p.4s","3P*2","145961.54"
"27812.1","Al","II","0.045","-","3s.7d","3D3","142365.98","3p.4s","3P*2","145961.54"
