"Wavelength, Å","Element","Spectrum","Rel. Intensity","Est. Visual Brightness","Lower Config","Lower Term+J","Lower Level","Upper Config","Upper Term+J","Upper Level"
"2951.235","Na","II","180","-","2s2.2p5.3p","3D3","297248.82","2s2.2p5.(2P*<3/2>).3d","2[7/2]*4","331123.04"
"2952.396","Na","II","165","-","2s2.2p5.3p","3D2","297635.61","2s2.2p5.(2P*<3/2>).4s","2[3/2]*2","331496.51"
"2960.116","Na","II","135","-","2s2.2p5.3p","1D2","299189.96","2s2.2p5.(2P*<1/2>).3d","2[3/2]*2","332962.57"
"2961.67","Na","II","10","-","","","","","",""
"2965.742","Na","II","65","-","2s2.2p5.3p","3D1","298165.44","2s2.2p5.(2P*<3/2>).4s","2[3/2]*1","331873.93"
"2968.48","Na","II","10","-","2s2.2p5.(2P*<3/2>).4s","2[3/2]*2","331496.51","2s2.2p5.(2P*<1/2>).5f","2[5/2]3","365174.1"
"2968.97","Na","II","15","-","","","","","",""
"2970.727","Na","II","75","-","2s2.2p5.3p","1D2","299189.96","2s2.2p5.(2P*<1/2>).3d","2[5/2]*3","332841.93"
"2972.72","Na","II","25","-","","","","","",""
"2974.235","Na","II","90","-","2s2.2p5.3p","1D2","299189.96","2s2.2p5.(2P*<1/2>).3d","2[5/2]*2","332802.21"
"2974.988","Na","II","105","-","2s2.2p5.3s","3P*0","266281.62","2s2.2p5.3p","1P1","299885.37"
"2976.686","Na","II","60","-","","","","","",""
"2977.125","Na","II","150","-","2s2.2p5.3p","3D1","298165.44","2s2.2p5.(2P*<3/2>).3d","2[3/2]*1","331745.06"
"2979.657","Na","II","165","-","2s2.2p5.3p","3D2","297635.61","2s2.2p5.(2P*<3/2>).3d","2[7/2]*3","331186.7"
"2980.627","Na","II","165","-","2s2.2p5.3p","3D3","297248.82","2s2.2p5.(2P*<3/2>).3d","2[3/2]*2","330789.05"
"2984.186","Na","II","180","-","2s2.2p5.3p","3D1","298165.44","2s2.2p5.(2P*<3/2>).3d","2[5/2]*2","331665.59"
"2986.451","Na","II","40","-","","","","","",""
"2987.213","Na","II","40","-","2s2.2p5.(2P*<3/2>).3d","2[5/2]*3","331707.9","2s2.2p5.(2P*<1/2>).5f","2[5/2]3","365174.1"
"2996.89","Na","II","5.4","-","","","","","",""
"3000.86","Na","II","15","-","","","","","",""
"3002.92","Na","II","15","-","","","","","",""
"3004.149","Na","II","75","-","2s2.2p5.3p","1P1","299885.37","2s2.2p5.(2P*<1/2>).3d","2[3/2]*1","333162.94"
"3007.442","Na","II","100","-","2s2.2p5.3s","3P*2","264924.32","2s2.2p5.3p","3D1","298165.44"
"3009.137","Na","II","100","-","2s2.2p5.3p","1P1","299885.37","2s2.2p5.(2P*<1/2>).4s","2[1/2]*1","333107.74"
"3009.482","Na","II","60","-","2s2.2p5.(2P*<3/2>).3d","2[1/2]*0","330549.35","2s2.2p5.(2P*<3/2>).5f","2[3/2]1","363767.98"
"3011.51","Na","II","7.8","-","","","","","",""
"3013.1","Na","II","20","-","2s2.2p5.(2P*<3/2>).3d","2[1/2]*1","330636.75","2s2.2p5.(2P*<3/2>).5f","2[5/2]2","363815.38"
"3015.395","Na","II","75","-","2s2.2p5.3p","3D2","297635.61","2s2.2p5.(2P*<3/2>).3d","2[3/2]*2","330789.05"
"3017.341","Na","II","55","-","2s2.2p5.(2P*<3/2>).3d","2[1/2]*1","330636.75","2s2.2p5.(2P*<3/2>).5f","2[3/2]2","363769.03"
"3018.324","Na","II","20","-","","","","","",""
"3019.98","Na","II","10","-","","","","","",""
"3021.37","Na","II","25","-","","","","","",""
"3022.348","Na","II","20","-","2s2.2p5.3p","1P1","299885.37","2s2.2p5.(2P*<1/2>).3d","2[3/2]*2","332962.57"
"3024.","Na","II","15","-","2s2.2p5.3p","3P2","300103.92","2s2.2p5.(2P*<1/2>).3d","2[3/2]*1","333162.94"
"3025.31","Na","II","7.4","-","","","","","",""
"3027.062","Na","II","35","-","2s2.2p5.(2P*<3/2>).3d","2[3/2]*2","330789.05","2s2.2p5.(2P*<3/2>).5f","2[5/2]3","363814.78"
"3029.07","Na","II","50","-","2s2.2p5.3p","3P2","300103.92","2s2.2p5.(2P*<1/2>).4s","2[1/2]*1","333107.74"
"3029.32","Na","II","4.9","-","2s2.2p5.3p","3D2","297635.61","2s2.2p5.(2P*<3/2>).3d","2[1/2]*1","330636.75"
"3031.26","Na","II","25","-","2s2.2p5.(2P*<3/2>).3d","2[3/2]*2","330789.05","2s2.2p5.(2P*<3/2>).5f","2[3/2]2","363769.03"
"3037.076","Na","II","45","-","2s2.2p5.3p","1P1","299885.37","2s2.2p5.(2P*<1/2>).3d","2[5/2]*2","332802.21"
"3038.72","Na","II","40","-","","","","","",""
"3040.13","Na","II","20","-","","","","","",""
"3042.461","Na","II","40","-","2s2.2p5.3p","3P2","300103.92","2s2.2p5.(2P*<1/2>).3d","2[3/2]*2","332962.57"
"3043.1","Na","II","25","-","","","","","",""
"3045.6","Na","II","45","-","2s2.2p5.3p","1P1","299885.37","2s2.2p5.(2P*<1/2>).4s","2[1/2]*0","332710.11"
"3048.95","Na","II","20","-","","","","","",""
"3050.21","Na","II","40","-","2s2.2p5.3p","3P0","300387.82","2s2.2p5.(2P*<1/2>).3d","2[3/2]*1","333162.94"
"3053.666","Na","II","60","-","2s2.2p5.3p","3P2","300103.92","2s2.2p5.(2P*<1/2>).3d","2[5/2]*3","332841.93"
"3055.347","Na","II","60","-","2s2.2p5.3p","3P0","300387.82","2s2.2p5.(2P*<1/2>).4s","2[1/2]*1","333107.74"
"3055.822","Na","II","4.9","-","2s2.2p5.(2P*<3/2>).3d","2[7/2]*4","331123.04","2s2.2p5.(2P*<3/2>).5f","2[7/2]4","363837.94"
"3056.161","Na","II","60","-","2s2.2p5.3s","3P*2","264924.32","2s2.2p5.3p","3D2","297635.61"
"3057.375","Na","II","60","-","2s2.2p5.3p","3P2","300103.92","2s2.2p5.(2P*<1/2>).3d","2[5/2]*2","332802.21"
"3057.95","Na","II","60","-","2s2.2p5.(2P*<3/2>).3d","2[7/2]*4","331123.04","2s2.2p5.(2P*<3/2>).5f","2[5/2]3","363814.78"
"3058.72","Na","II","60","-","2s2.2p5.3p","1D2","299189.96","2s2.2p5.(2P*<3/2>).4s","2[3/2]*1","331873.93"
"3060.251","Na","II","75","-","2s2.2p5.(2P*<3/2>).3d","2[7/2]*4","331123.04","2s2.2p5.(2P*<3/2>).5f","2[9/2]5","363790.6"
"3061.35","Na","II","85","-","2s2.2p5.3p","3P1","300507.11","2s2.2p5.(2P*<1/2>).3d","2[3/2]*1","333162.94"
"3061.792","Na","II","2.6","-","2s2.2p5.(2P*<3/2>).3d","2[7/2]*3","331186.7","2s2.2p5.(2P*<3/2>).5f","2[7/2]3","363837.82"
"3064.375","Na","II","50","-","2s2.2p5.3p","3D1","298165.44","2s2.2p5.(2P*<3/2>).3d","2[3/2]*2","330789.05"
"3066.223","Na","II","50","-","2s2.2p5.(2P*<3/2>).3d","2[7/2]*3","331186.7","2s2.2p5.(2P*<3/2>).5f","2[9/2]4","363790.64"
"3066.535","Na","II","50","-","2s2.2p5.3p","3P1","300507.11","2s2.2p5.(2P*<1/2>).4s","2[1/2]*1","333107.74"
"3070.829","Na","II","35","-","2s2.2p5.3p","1D2","299189.96","2s2.2p5.(2P*<3/2>).3d","2[3/2]*1","331745.06"
"3074.334","Na","II","55","-","2s2.2p5.3p","1D2","299189.96","2s2.2p5.(2P*<3/2>).3d","2[5/2]*3","331707.9"
"3078.318","Na","II","55","-","2s2.2p5.3p","1D2","299189.96","2s2.2p5.(2P*<3/2>).3d","2[5/2]*2","331665.59"
"3078.752","Na","II","15","-","2s2.2p5.3p","3D1","298165.44","2s2.2p5.(2P*<3/2>).3d","2[1/2]*1","330636.75"
"3080.254","Na","II","55","-","2s2.2p5.3p","3P1","300507.11","2s2.2p5.(2P*<1/2>).3d","2[3/2]*2","332962.57"
"3082.93","Na","II","2.9","-","","","","","",""
"3083.57","Na","II","2.4","-","","","","","",""
"3085.57","Na","II","3.3","-","","","","","",""
"3087.06","Na","II","40","-","2s2.2p5.3p","3D1","298165.44","2s2.2p5.(2P*<3/2>).3d","2[1/2]*0","330549.35"
"3088.263","Na","II","40","-","2s2.2p5.(2P*<1/2>).3d","2[5/2]*2","332802.21","2s2.2p5.(2P*<1/2>).5f","2[7/2]3","365173.42"
"3089.99","Na","II","10","-","","","","","",""
"3092.035","Na","II","50","-","2s2.2p5.(2P*<1/2>).3d","2[5/2]*3","332841.93","2s2.2p5.(2P*<1/2>).5f","2[7/2]4","365173.7"
"3092.732","Na","II","50","-","2s2.2p5.3s","3P*2","264924.32","2s2.2p5.3p","3D3","297248.82"
"3093.089","Na","II","35","-","","","","","",""
"3094.449","Na","II","60","-","2s2.2p5.3p","1D2","299189.96","2s2.2p5.(2P*<3/2>).4s","2[3/2]*2","331496.51"
"3094.67","Na","II","20","-","","","","","",""
"3095.552","Na","II","60","-","2s2.2p5.3p","3P1","300507.11","2s2.2p5.(2P*<1/2>).3d","2[5/2]*2","332802.21"
"3096.48","Na","II","6.2","-","","","","","",""
"3096.71","Na","II","6.2","-","","","","","",""
"3097.73","Na","II","5.3","-","2s2.2p5.(2P*<3/2>).4s","2[3/2]*2","331496.51","2s2.2p5.(2P*<3/2>).5f","2[3/2]2","363769.03"
"3099.02","Na","II","5.3","-","","","","","",""
"3099.8","Na","II","3.9","-","","","","","",""
"3102.77","Na","II","3.4","-","","","","","",""
"3103.578","Na","II","45","-","2s2.2p5.(2P*<1/2>).3d","2[3/2]*2","332962.57","2s2.2p5.(2P*<1/2>).5f","2[5/2]3","365174.1"
"3104.403","Na","II","45","-","2s2.2p5.3p","3P1","300507.11","2s2.2p5.(2P*<1/2>).4s","2[1/2]*0","332710.11"
"3107.37","Na","II","30","-","2s2.2p5.(2P*<3/2>).3d","2[5/2]*2","331665.59","2s2.2p5.(2P*<3/2>).5f","2[7/2]3","363837.82"
"3109.538","Na","II","25","-","2s2.2p5.(2P*<3/2>).3d","2[5/2]*2","331665.59","2s2.2p5.(2P*<3/2>).5f","2[5/2]2","363815.38"
"3110.23","Na","II","10","-","","","","","",""
"3111.453","Na","II","35","-","2s2.2p5.(2P*<3/2>).3d","2[5/2]*3","331707.9","2s2.2p5.(2P*<3/2>).5f","2[7/2]4","363837.94"
"3112.924","Na","II","5.7","-","","","","","",""
"3113.693","Na","II","40","-","2s2.2p5.(2P*<3/2>).3d","2[5/2]*3","331707.9","2s2.2p5.(2P*<3/2>).5f","2[5/2]3","363814.78"
"3114.13","Na","II","0.81","-","2s2.2p5.(2P*<3/2>).3d","2[5/2]*2","331665.59","2s2.2p5.(2P*<3/2>).5f","2[3/2]1","363767.98"
"3116.01","Na","II","4.8","-","2s2.2p5.(2P*<3/2>).3d","2[5/2]*3","331707.9","2s2.2p5.(2P*<3/2>).5f","2[9/2]4","363790.64"
"3117.231","Na","II","25","-","2s2.2p5.(2P*<3/2>).3d","2[3/2]*1","331745.06","2s2.2p5.(2P*<3/2>).5f","2[5/2]2","363815.38"
"3118.134","Na","II","1.2","-","2s2.2p5.(2P*<3/2>).3d","2[5/2]*3","331707.9","2s2.2p5.(2P*<3/2>).5f","2[3/2]2","363769.03"
"3119.15","Na","II","3.1","-","","","","","",""
"3121.759","Na","II","25","-","2s2.2p5.(2P*<3/2>).3d","2[3/2]*1","331745.06","2s2.2p5.(2P*<3/2>).5f","2[3/2]2","363769.03"
"3122.935","Na","II","30","-","","","","","",""
"3124.415","Na","II","135","-","2s2.2p5.3p","1D2","299189.96","2s2.2p5.(2P*<3/2>).3d","2[7/2]*3","331186.7"
"3125.212","Na","II","45","-","2s2.2p5.3p","1P1","299885.37","2s2.2p5.(2P*<3/2>).4s","2[3/2]*1","331873.93"
"3126.44","Na","II","7.5","-","","","","","",""
"3129.377","Na","II","45","-","2s2.2p5.3s","3P*1","265689.62","2s2.2p5.3p","3D2","297635.61"
"3129.821","Na","II","5.9","-","2s2.2p5.(2P*<3/2>).4s","2[3/2]*1","331873.93","2s2.2p5.(2P*<3/2>).5f","2[5/2]2","363815.38"
"3132.3","Na","II","5.8","-","","","","","",""
"3135.483","Na","II","180","-","2s2.2p5.3s","3P*0","266281.62","2s2.2p5.3p","3D1","298165.44"
"3137.861","Na","II","120","-","2s2.2p5.3p","1P1","299885.37","2s2.2p5.(2P*<3/2>).3d","2[3/2]*1","331745.06"
"3138.94","Na","II","6.9","-","","","","","",""
"3140.52","Na","II","2.4","-","","","","","",""
"3140.95","Na","II","2.4","-","","","","","",""
"3141.21","Na","II","2.4","-","","","","","",""
"3141.82","Na","II","2","-","","","","","",""
"3142.67","Na","II","2.4","-","","","","","",""
"3145.706","Na","II","65","-","2s2.2p5.3p","1P1","299885.37","2s2.2p5.(2P*<3/2>).3d","2[5/2]*2","331665.59"
"3146.94","Na","II","2.9","-","","","","","",""
"3149.283","Na","II","135","-","2s2.2p5.3s","1P*1","268762.96","2s2.2p5.3p","3P1","300507.11"
"3150.49","Na","II","3.8","-","","","","","",""
"3150.78","Na","II","3.5","-","","","","","",""
"3151.44","Na","II","3.2","-","","","","","",""
"3152.03","Na","II","2.5","-","","","","","",""
"3153.24","Na","II","2.5","-","","","","","",""
"3153.77","Na","II","3.7","-","","","","","",""
"3154.98","Na","II","2.8","-","","","","","",""
"3155.48","Na","II","2.8","-","","","","","",""
"3155.85","Na","II","2.8","-","","","","","",""
"3158.42","Na","II","15","-","","","","","",""
"3159.527","Na","II","4.2","-","2s2.2p5.3p","3P2","300103.92","2s2.2p5.(2P*<3/2>).3d","2[3/2]*1","331745.06"
"3161.154","Na","II","15","-","2s2.2p5.3s","1P*1","268762.96","2s2.2p5.3p","3P0","300387.82"
"3162.53","Na","II","5.3","-","2s2.2p5.3p","1P1","299885.37","2s2.2p5.(2P*<3/2>).4s","2[3/2]*2","331496.51"
"3163.246","Na","II","20","-","2s2.2p5.3p","3P2","300103.92","2s2.2p5.(2P*<3/2>).3d","2[5/2]*3","331707.9"
"3163.736","Na","II","120","-","2s2.2p5.3p","1D2","299189.96","2s2.2p5.(2P*<3/2>).3d","2[3/2]*2","330789.05"
"3165.25","Na","II","4","-","","","","","",""
"3166.36","Na","II","1.7","-","","","","","",""
"3166.77","Na","II","1.7","-","","","","","",""
"3167.484","Na","II","10","-","2s2.2p5.3p","3P2","300103.92","2s2.2p5.(2P*<3/2>).3d","2[5/2]*2","331665.59"
"3169.58","Na","II","15","-","","","","","",""
"3171.62","Na","II","1.4","-","","","","","",""
"3172.7","Na","II","1.4","-","","","","","",""
"3173.42","Na","II","0.81","-","","","","","",""
"3175.086","Na","II","35","-","2s2.2p5.3p","3P0","300387.82","2s2.2p5.(2P*<3/2>).4s","2[3/2]*1","331873.93"
"3179.064","Na","II","50","-","2s2.2p5.3p","1D2","299189.96","2s2.2p5.(2P*<3/2>).3d","2[1/2]*1","330636.75"
"3180.94","Na","II","8.1","-","","","","","",""
"3186.24","Na","II","1.9","-","","","","","",""
"3187.78","Na","II","3.8","-","","","","","",""
"3188.127","Na","II","3.8","-","2s2.2p5.3p","3P0","300387.82","2s2.2p5.(2P*<3/2>).3d","2[3/2]*1","331745.06"
"3189.002","Na","II","9.5","-","","","","","",""
"3189.79","Na","II","80","-","2s2.2p5.3s","1P*1","268762.96","2s2.2p5.3p","3P2","300103.92"
"3192.06","Na","II","1.8","-","","","","","",""
"3192.21","Na","II","1.6","-","","","","","",""
"3194.14","Na","II","3.6","-","","","","","",""
"3195.79","Na","II","1.1","-","","","","","",""
"3198.93","Na","II","0.87","-","","","","","",""
"3200.3","Na","II","2.6","-","2s2.2p5.3p","3P1","300507.11","2s2.2p5.(2P*<3/2>).3d","2[3/2]*1","331745.06"
"3204.21","Na","II","1.9","-","","","","","",""
"3204.89","Na","II","1","-","","","","","",""
"3208.51","Na","II","0.8","-","","","","","",""
"3212.19","Na","II","60","-","2s2.2p5.3s","1P*1","268762.96","2s2.2p5.3p","1P1","299885.37"
"3212.82","Na","II","7.7","-","","","","","",""
"3214.77","Na","II","4.9","-","","","","","",""
"3216.283","Na","II","15","-","2s2.2p5.3p","3P2","300103.92","2s2.2p5.(2P*<3/2>).3d","2[7/2]*3","331186.7"
"3217.52","Na","II","1.3","-","","","","","",""
"3221.175","Na","II","2.1","-","2s2.2p5.(2P*<1/2>).3d","2[5/2]*2","332802.21","2s2.2p5.(2P*<3/2>).5f","2[7/2]3","363837.82"
"3221.47","Na","II","1.1","-","","","","","",""
"3222.34","Na","II","1.4","-","","","","","",""
"3223.506","Na","II","2.1","-","2s2.2p5.(2P*<1/2>).3d","2[5/2]*2","332802.21","2s2.2p5.(2P*<3/2>).5f","2[5/2]2","363815.38"
"3224.37","Na","II","1.7","-","","","","","",""
"3225.29","Na","II","1.2","-","2s2.2p5.(2P*<1/2>).3d","2[5/2]*3","332841.93","2s2.2p5.(2P*<3/2>).5f","2[7/2]4","363837.94"
"3225.977","Na","II","15","-","2s2.2p5.3p","3P1","300507.11","2s2.2p5.(2P*<3/2>).4s","2[3/2]*2","331496.51"
"3229.11","Na","II","2.6","-","","","","","",""
"3231.41","Na","II","1.4","-","","","","","",""
"3234.927","Na","II","20","-","2s2.2p5.3p","1P1","299885.37","2s2.2p5.(2P*<3/2>).3d","2[3/2]*2","330789.05"
"3236.7","Na","II","0.6","-","","","","","",""
"3238.2","Na","II","0.35","-","","","","","",""
"3239.22","Na","II","0.44","-","","","","","",""
"3240.324","Na","II","1.1","-","2s2.2p5.(2P*<1/2>).3d","2[3/2]*2","332962.57","2s2.2p5.(2P*<3/2>).5f","2[5/2]3","363814.78"
"3242.06","Na","II","0.42","-","","","","","",""
"3244.52","Na","II","0.41","-","","","","","",""
"3244.88","Na","II","0.54","-","","","","","",""
"3247.42","Na","II","1.1","-","","","","","",""
"3247.91","Na","II","0.53","-","","","","","",""
"3248.46","Na","II","0.91","-","","","","","",""
"3250.949","Na","II","10","-","2s2.2p5.3p","1P1","299885.37","2s2.2p5.(2P*<3/2>).3d","2[1/2]*1","330636.75"
"3251.68","Na","II","7.5","-","","","","","",""
"3254.39","Na","II","0.73","-","","","","","",""
"3254.71","Na","II","0.73","-","","","","","",""
"3255.11","Na","II","0.96","-","","","","","",""
"3257.964","Na","II","35","-","2s2.2p5.3p","3P2","300103.92","2s2.2p5.(2P*<3/2>).3d","2[3/2]*2","330789.05"
"3260.21","Na","II","15","-","2s2.2p5.3p","1P1","299885.37","2s2.2p5.(2P*<3/2>).3d","2[1/2]*0","330549.35"
"3261.67","Na","II","0.66","-","","","","","",""
"3262.38","Na","II","0.66","-","","","","","",""
"3263.59","Na","II","2.8","-","","","","","",""
"3268.31","Na","II","0.51","-","","","","","",""
"3271.58","Na","II","0.48","-","","","","","",""
"3272.74","Na","II","1.3","-","","","","","",""
"3274.22","Na","II","20","-","2s2.2p5.3p","3P2","300103.92","2s2.2p5.(2P*<3/2>).3d","2[1/2]*1","330636.75"
"3278.02","Na","II","0.67","-","","","","","",""
"3278.77","Na","II","0.57","-","","","","","",""
"3280.25","Na","II","0.55","-","","","","","",""
"3282.78","Na","II","1.3","-","","","","","",""
"3285.602","Na","II","25","-","2s2.2p5.3s","1P*1","268762.96","2s2.2p5.3p","1D2","299189.96"
"3289.34","Na","II","0.71","-","","","","","",""
"3290.44","Na","II","0.9","-","","","","","",""
"3291.37","Na","II","0.53","-","","","","","",""
"3292.5","Na","II","0.78","-","","","","","",""
"3294.74","Na","II","0.5","-","","","","","",""
"3295.65","Na","II","0.47","-","","","","","",""
"3297.14","Na","II","0.5","-","","","","","",""
"3298.31","Na","II","0.46","-","","","","","",""
"3299.68","Na","II","0.78","-","","","","","",""
"3301.349","Na","II","9.1","-","2s2.2p5.3p","3P1","300507.11","2s2.2p5.(2P*<3/2>).3d","2[3/2]*2","330789.05"
"3302.369","Na","I","3000","-","2p6.3s","2S1/2","0","2p6.4p","2P*3/2","30272.58"
"3302.979","Na","I","1500","-","2p6.3s","2S1/2","0","2p6.4p","2P*1/2","30266.99"
"3304.957","Na","II","6.4","-","2s2.2p5.3p","3P0","300387.82","2s2.2p5.(2P*<3/2>).3d","2[1/2]*1","330636.75"
"3307.88","Na","II","0.72","-","","","","","",""
"3312.68","Na","II","0.18","-","","","","","",""
"3313.76","Na","II","0.25","-","","","","","",""
"3314.08","Na","II","0.2","-","","","","","",""
"3318.039","Na","II","2.6","-","2s2.2p5.3p","3P1","300507.11","2s2.2p5.(2P*<3/2>).3d","2[1/2]*1","330636.75"
"3320.22","Na","II","0.15","-","","","","","",""
"3320.59","Na","II","0.15","-","","","","","",""
"3323.93","Na","II","0.16","-","","","","","",""
"3326.42","Na","II","0.17","-","","","","","",""
"3326.89","Na","II","0.28","-","","","","","",""
"3327.689","Na","II","2.8","-","2s2.2p5.3p","3P1","300507.11","2s2.2p5.(2P*<3/2>).3d","2[1/2]*0","330549.35"
"3333.07","Na","II","0.22","-","","","","","",""
"3333.68","Na","II","0.23","-","","","","","",""
"3334.45","Na","II","0.28","-","","","","","",""
"3338.01","Na","II","0.34","-","","","","","",""
"3338.71","Na","II","0.25","-","","","","","",""
"3339.21","Na","II","0.21","-","","","","","",""
"3339.82","Na","II","0.24","-","","","","","",""
"3341.77","Na","II","0.49","-","","","","","",""
"3342.26","Na","II","0.63","-","","","","","",""
"3343.17","Na","II","0.47","-","","","","","",""
"3346.29","Na","II","0.49","-","","","","","",""
"3347.57","Na","II","0.43","-","","","","","",""
"3349.47","Na","II","0.55","-","","","","","",""
"3351.96","Na","II","0.92","-","","","","","",""
"3353.89","Na","II","3.3","-","","","","","",""
"3354.16","Na","II","3.3","-","","","","","",""
"3355.76","Na","II","0.6","-","","","","","",""
"3360.19","Na","II","7.1","-","","","","","",""
"3362.33","Na","II","2.4","-","","","","","",""
"3362.79","Na","II","2.5","-","","","","","",""
"3364.01","Na","II","2.1","-","","","","","",""
"3364.74","Na","II","2.1","-","","","","","",""
"3368.632","Na","II","2.7","-","","","","","",""
"3369.39","Na","II","3.5","-","","","","","",""
"3372.22","Na","II","2.8","-","","","","","",""
"3374.8","Na","II","0.88","-","","","","","",""
"3375.48","Na","II","0.88","-","","","","","",""
"3378.71","Na","II","0.61","-","","","","","",""
"3380.33","Na","II","0.7","-","","","","","",""
"3384.75","Na","II","0.61","-","","","","","",""
"3387.27","Na","II","0.44","-","","","","","",""
"3387.85","Na","II","0.88","-","","","","","",""
"3395.38","Na","II","0.7","-","","","","","",""
"3395.78","Na","II","0.7","-","","","","","",""
"3398.8","Na","II","0.88","-","","","","","",""
"3399.26","Na","II","1.1","-","","","","","",""
"3400.093","Na","II","3.5","-","2s2.2p5.3s","1P*1","268762.96","2s2.2p5.3p","3D1","298165.44"
"3410.83","Na","II","0.21","-","","","","","",""
"3421.35","Na","II","1.1","-","","","","","",""
"3423.59","Na","II","1.2","-","","","","","",""
"3424.03","Na","II","2.3","-","","","","","",""
"3425.3","Na","II","0.53","-","","","","","",""
"3426.862","Na","I","0.11","-","2p6.3s","2S1/2","0","2p6.3d","2D3/2","29172.887"
"3427.3","Na","I","0.16","-","2p5.(2P*).3s.3p.(3P*)","4S3/2","263745.3","2p5.3s.(3P*).3d","4F*5/2","292913.9"
"3431.71","Na","II","0.44","-","","","","","",""
"3433.49","Na","II","0.7","-","","","","","",""
"3439.25","Na","II","0.53","-","","","","","",""
"3440.12","Na","II","0.61","-","","","","","",""
"3443.36","Na","II","0.88","-","","","","","",""
"3450.17","Na","II","0.35","-","","","","","",""
"3450.88","Na","II","0.35","-","","","","","",""
"3455.28","Na","II","0.44","-","","","","","",""
"3457.03","Na","II","0.26","-","","","","","",""
"3458.95","Na","II","0.26","-","","","","","",""
"3462.491","Na","II","7.9","-","2s2.2p5.3s","1P*1","268762.96","2s2.2p5.3p","3D2","297635.61"
"3468.71","Na","II","0.44","-","","","","","",""
"3473.21","Na","II","0.61","-","","","","","",""
"3475.81","Na","II","1.2","-","","","","","",""
"3482.","Na","II","0.7","-","","","","","",""
"3483.02","Na","II","0.7","-","","","","","",""
"3485.74","Na","II","0.35","-","","","","","",""
"3489.","Na","I","2.3","-","2p5.(2P*).3s.3p.(3P*)","4S3/2","263745.3","2p5.3s.(3P*).3d","4D*5/2","292399.4"
"3498.26","Na","II","2.8","-","","","","","",""
"3502.5","Na","I","2.8","-","2p5.(2P*).3s.3p.(3P*)","4S3/2","263745.3","2p5.3s.(3P*).3d","4P*3/2","292289.2"
"3511.","Na","I","2.3","-","2p5.(2P*).3s.3p.(3P*)","4S3/2","263745.3","2p5.3s.(3P*).3d","4P*1/2","292219.6"
"3516.95","Na","II","1.1","-","","","","","",""
"3525.29","Na","II","1.1","-","","","","","",""
"3527.97","Na","II","1.4","-","","","","","",""
"3529.11","Na","II","2.3","-","","","","","",""
"3530.48","Na","II","2.8","-","","","","","",""
"3533.052","Na","II","25","-","2s2.2p5.3s","3P*2","264924.32","2s2.2p5.3p","3S1","293220.33"
"3540.23","Na","II","1.2","-","","","","","",""
"3541.36","Na","II","1.1","-","","","","","",""
"3550.57","Na","II","1.1","-","","","","","",""
"3551.92","Na","II","0.79","-","","","","","",""
"3552.5","Na","II","1.1","-","","","","","",""
"3554.12","Na","II","1.1","-","","","","","",""
"3566.18","Na","II","0.25","-","","","","","",""
"3570.48","Na","II","0.25","-","","","","","",""
"3597.42","Na","II","0.068","-","","","","","",""
"3598.37","Na","II","0.049","-","","","","","",""
"3609.55","Na","II","0.12","-","","","","","",""
"3615.58","Na","II","0.078","-","","","","","",""
"3631.272","Na","II","195","-","2s2.2p5.3s","3P*1","265689.62","2s2.2p5.3p","3S1","293220.33"
"3668.65","Na","II","0.058","-","","","","","",""
"3694.2","Na","II","0.049","-","","","","","",""
"3701.","Na","II","0.058","-","","","","","",""
"3701.58","Na","II","0.058","-","","","","","",""
"3711.07","Na","II","120","-","2s2.2p5.3s","3P*0","266281.62","2s2.2p5.3p","3S1","293220.33"
"3743.33","Na","II","0.088","-","","","","","",""
"3798.25","Na","II","0.25","-","","","","","",""
"3806.53","Na","II","0.25","-","","","","","",""
"3813.12","Na","II","0.19","-","","","","","",""
"3814.61","Na","II","0.12","-","","","","","",""
"3820.5","Na","II","0.14","-","","","","","",""
"3848.","Na","I","0.0097","-","2p5.(2P*).3s.3p.(3P*)","4D5/2","266933.9","2p5.3s.(3P*).3d","4F*5/2","292913.9"
"3858.32","Na","II","0.97","-","","","","","",""
"3865.5","Na","I","0.25","-","2p5.(2P*).3s.3p.(3P*)","4D7/2","266586.7","2p5.3s.(3P*).3d","4F*7/2","292449.7"
"3871.26","Na","II","0.58","-","","","","","",""
"3872.9","Na","I","0.037","-","2p5.(2P*).3s.3p.(3P*)","4D7/2","266586.7","2p5.3s.(3P*).3d","4D*5/2","292399.4"
"3878.96","Na","II","0.31","-","","","","","",""
"3881.8","Na","I","0.82","-","2p5.(2P*).3s.3p.(3P*)","4D7/2","266586.7","2p5.3s.(3P*).3d","4F*9/2","292340.6"
"3885.7","Na","I","0.07","-","2p5.(2P*).3s.3p.(3P*)","4D3/2","267282.3","2p5.3s.(3P*).3d","4D*3/2","293010.3"
"3887.22","Na","II","0.18","-","","","","","",""
"3888.87","Na","II","0.25","-","","","","","",""
"3895.78","Na","II","0.25","-","","","","","",""
"3896.92","Na","II","0.14","-","","","","","",""
"3900.4","Na","I","0.029","-","2p5.(2P*).3s.3p.(3P*)","4D3/2","267282.3","2p5.3s.(3P*).3d","4F*5/2","292913.9"
"3901.67","Na","II","0.18","-","","","","","",""
"3903.69","Na","II","0.16","-","","","","","",""
"3904.74","Na","II","0.19","-","","","","","",""
"3910.26","Na","II","0.19","-","","","","","",""
