"Wavelength, Å","Element","Spectrum","Rel. Intensity","Est. Visual Brightness","Lower Config","Lower Term+J","Lower Level","Upper Config","Upper Term+J","Upper Level"
"5588.1","Ar","II","0.018","-","3s2.3p4.(3P).4d","2D5/2","192556.9179","3s2.3p4.(3P<2>).6f","2[4]*7/2","210447.114"
"5588.72","Ar","I","20","18","3s2.3p5.(2P*<3/2>).4p","2[5/2]2","105617.27","3s2.3p5.(2P*<1/2>).5d","2[5/2]*2","123505.4896"
"5592.2","Ar","II","0.039","-","3s2.3p4.(3P).4d","4F7/2","185624.8282","3s2.3p4.(3P).6p","2D*5/2","203501.881"
"5593.52","Ar","II","0.042","-","3s2.3p4.(3P).4d","2D3/2","192712.058","3s2.3p4.(3P<2>).6f","2[1]*3/2","210584.91"
"5597.476","Ar","I","25","24","3s2.3p5.(2P*<1/2>).4p","2[3/2]2","107289.7001","3s2.3p5.(2P*<1/2>).6d","2[5/2]*3","125149.937"
"5602.62","Ar","II","0.026","-","3s2.3p4.(3P).4d","4F5/2","186074.4375","3s2.3p4.(3P).6p","4S*3/2","203918.1752"
"5603.9355","Ar","II","0.16","-","3s2.3p4.(3P).5p","4P*1/2","189437.7396","3s2.3p4.(3P).7s","4P3/2","207277.3869"
"5606.733","Ar","I","25","27","3s2.3p5.(2P*<3/2>).4p","2[1/2]1","104102.099","3s2.3p5.(2P*<3/2>).5d","2[1/2]*1","121932.8477"
"5609.5799","Ar","II","0.26","-","3s2.3p4.(3P).5p","2P*3/2","190507.4128","3s2.3p4.(3P).7s","4P1/2","208329.1101"
"5611.667","Ar","II","0.1","-","3s2.3p4.(3P).4d","2D3/2","192712.058","3s2.3p4.(3P<2>).6f","2[2]*5/2","210527.119"
"5617.26","Ar","II","0.045","-","3s2.3p4.(3P<1>).4f","2[2]*3/2","196076.4715","3s2.3p4.(3P<2>).7g","2[3]5/2","213873.8"
"5618.014","Ar","I","2.7","3","3s2.3p5.(2P*<3/2>).4p","2[3/2]1","106087.2598","3s2.3p5.(2P*<1/2>).7s","2[1/2]*1","123882.203"
"5620.921","Ar","I","2.4","2","3s2.3p5.(2P*<3/2>).4p","2[3/2]1","106087.2598","3s2.3p5.(2P*<1/2>).7s","2[1/2]*0","123873"
"5621.51","Ar","II","0.039","-","3s2.3p4.(3P<1>).4f","2[2]*5/2","196089.9385","3s2.3p4.(3P<2>).7g","2[3]7/2","213873.677"
"5623.77","Ar","I","2.1","2","3s2.3p5.(2P*<1/2>).4p","2[3/2]2","107289.7001","3s2.3p5.(2P*<1/2>).6d","2[3/2]*2","125066.432"
"5624.005","Ar","II","0.033","-","3s2.3p4.(1D).4p","2P*1/2","172816.2926","3s2.3p4.(3P).4d","2P3/2","190592.2306"
"5625.6764","Ar","II","0.31","-","3s2.3p4.(1D).3d","2D5/2","172335.5985","3s2.3p4.(3P).5p","4D*3/2","190106.3"
"5631.1568","Ar","II","0.21","-","3s2.3p4.(3P).5p","2D*3/2","191012.4246","3s2.3p4.(3P).7s","2P1/2","208765.8367"
"5631.381","Ar","II","0.026","-","3s2.3p4.(3P).4d","2D3/2","192712.058","3s2.3p4.(3P<2>).6f","2[3]*5/2","210464.709"
"5634.661","Ar","II","0.045","-","3s2.3p4.(3P).5p","2P*3/2","190507.4128","3s2.3p4.(3P).7s","2P3/2","208249.7978"
"5635.576","Ar","I","1.4","1","3s2.3p5.(2P*<3/2>).4p","2[3/2]1","106087.2598","3s2.3p5.(2P*<3/2>).6d","2[5/2]*2","123826.75"
"5635.8812","Ar","II","0.046","-","3s2.3p4.(3P).5p","2D*5/2","190511.2674","3s2.3p4.(3P).7s","2P3/2","208249.7978"
"5637.34","Ar","I","0.44","-","3s2.3p5.(2P*<3/2>).4p","2[1/2]0","107054.272","3s2.3p5.(2P*<3/2>).7d","2[3/2]*1","124788.22"
"5639.12","Ar","I","2.1","2","3s2.3p5.(2P*<3/2>).4p","2[1/2]0","107054.272","3s2.3p5.(2P*<3/2>).9s","2[3/2]*1","124782.61"
"5641.376","Ar","I","1.2","1","3s2.3p5.(2P*<3/2>).4p","2[3/2]1","106087.2598","3s2.3p5.(2P*<3/2>).6d","2[3/2]*2","123808.513"
"5642.413","Ar","II","0.035","-","3s2.3p4.(3P).3d","4F3/2","143371.4364","3s2.3p4.(3P).4p","2S*1/2","161089.3846"
"5648.687","Ar","I","3.3","3","3s2.3p5.(2P*<3/2>).4p","2[3/2]2","106237.5518","3s2.3p5.(2P*<3/2>).8s","2[3/2]*1","123935.87"
"5650.704","Ar","I","25","23","3s2.3p5.(2P*<3/2>).4p","2[1/2]1","104102.099","3s2.3p5.(2P*<3/2>).5d","2[1/2]*0","121794.0988"
"5653.68","Ar","II","0.015","-","3s2.3p4.(3P).5p","2D*3/2","191012.4246","3s2.3p4.(3P).6d","4P3/2","208695.1309"
"5654.02","Ar","II","0.023","-","3s2.3p4.(1D).3d","2D3/2","172829.6539","3s2.3p4.(3P).5p","2D*5/2","190511.2674"
"5654.4555","Ar","II","0.076","-","3s2.3p4.(3P).5p","4D*7/2","189415.028","3s2.3p4.(3P).7s","4P5/2","207095.2846"
"5655.236","Ar","II","0.023","-","3s2.3p4.(1D).3d","2D3/2","172829.6539","3s2.3p4.(3P).5p","2P*3/2","190507.4128"
"5659.127","Ar","I","7.8","8","3s2.3p5.(2P*<3/2>).4p","2[3/2]2","106237.5518","3s2.3p5.(2P*<3/2>).8s","2[3/2]*2","123903.22"
"5667.29","Ar","II","0.018","-","3s2.3p4.(3P).5p","4D*3/2","190106.3","3s2.3p4.(3P).6d","4D5/2","207746.4757"
"5669.96","Ar","II","0.02","-","3s2.3p4.(3P).5p","2D*5/2","190511.2674","3s2.3p4.(3P).6d","4F7/2","208143.0731"
"5672.9766","Ar","II","0.043","-","3s2.3p4.(3P).5p","4D*5/2","189654.8487","3s2.3p4.(3P).7s","4P3/2","207277.3869"
"5681.48","Ar","II","0.04","-","3s2.3p4.(3P).5p","4D*1/2","190733.0156","3s2.3p4.(3P).7s","4P1/2","208329.1101"
"5681.899","Ar","I","15","13","3s2.3p5.(2P*<3/2>).4p","2[3/2]2","106237.5518","3s2.3p5.(2P*<3/2>).6d","2[5/2]*3","123832.419"
"5683.73","Ar","I","1.1","1","3s2.3p5.(2P*<3/2>).4p","2[3/2]2","106237.5518","3s2.3p5.(2P*<3/2>).6d","2[5/2]*2","123826.75"
"5691.663","Ar","II","0.058","-","3s2.3p4.(1D).3d","2P3/2","174409.8916","3s2.3p4.(1S).4p","2P*3/2","191974.58"
"5693.3","Ar","II","0.029","-","3s2.3p4.(3P).4d","4P1/2","186171.333","3s2.3p4.(3P).6p","2P*3/2","203730.9181"
"5700.872","Ar","I","1.8","2","3s2.3p5.(2P*<3/2>).4p","2[3/2]2","106237.5518","3s2.3p5.(2P*<3/2>).6d","2[7/2]*3","123773.8614"
"5704.3766","Ar","II","0.13","-","3s2.3p4.(3P).5p","4S*3/2","191169.5946","3s2.3p4.(3P).6d","4P3/2","208695.1309"
"5707.215","Ar","II","0.027","-","3s2.3p4.(3P).5p","4D*1/2","190733.0156","3s2.3p4.(3P).7s","2P3/2","208249.7978"
"5708.616","Ar","II","0.027","-","3s2.3p4.(1D).3d","2P1/2","174821.0098","3s2.3p4.(1S).4p","2P*1/2","192333.4986"
"5711.453","Ar","II","0.026","-","3s2.3p4.(3P).5p","4S*3/2","191169.5946","3s2.3p4.(3P).6d","4F5/2","208673.3904"
"5712.504","Ar","I","0.029","-","3s2.3p5.(2P*<3/2>).4p","2[1/2]0","107054.272","3s2.3p5.(2P*<3/2>).7d","2[1/2]*1","124554.874"
"5716.029","Ar","II","0.024","-","3s2.3p4.(3P).4d","2F5/2","187589.3383","3s2.3p4.(3P<2>).5f","2[2]*5/2","205079.1331"
"5724.325","Ar","II","0.1","-","3s2.3p4.(3P).4s","2P3/2","138243.6444","3s2.3p4.(3P).4p","4P*1/2","155708.1075"
"5732.21","Ar","II","0.018","-","3s2.3p4.(3P).5p","4D*5/2","189654.8487","3s2.3p4.(3P).7s","4P5/2","207095.2846"
"5732.694","Ar","II","0.017","-","3s2.3p4.(1S).4p","2P*3/2","191974.58","3s2.3p4.(3P).6d","2D3/2","209413.5184"
"5739.52","Ar","I","8.7","8","3s2.3p5.(2P*<3/2>).4p","2[3/2]1","106087.2598","3s2.3p5.(2P*<1/2>).5d","2[5/2]*2","123505.4896"
"5743.147","Ar","III","0.016","-","3s2.3p3.(2D*).3d","3P*1","214347.599","3s2.3p3.(2D*).4p","3P0","231754.836"
"5743.2756","Ar","II","0.062","-","3s2.3p4.(3P).4d","2F5/2","187589.3383","3s2.3p4.(3P<2>).5f","2[3]*7/2","204996.1739"
"5749.39","Ar","II","0.016","-","3s2.3p4.(3P).4d","2F5/2","187589.3383","3s2.3p4.(3P<2>).5f","2[3]*5/2","204977.6464"
"5753.54","Ar","II","0.014","-","3s2.3p4.(3P<2>).4f","2[4]*7/2","194822.1833","3s2.3p4.(3P<0>).6g","2[4]9/2","212197.934"
"5756.6","Ar","II","0.044","-","3s2.3p4.(1D).3d","2D3/2","172829.6539","3s2.3p4.(3P).5p","2P*1/2","190196.2066"
"5766.542","Ar","II","0.032","-","3s2.3p4.(3P).4d","4F9/2","185093.3298","3s2.3p4.(3P).6p","4D*7/2","202429.8993"
"5772.114","Ar","I","1.9","2","3s2.3p5.(2P*<3/2>).4p","2[3/2]2","106237.5518","3s2.3p5.(2P*<1/2>).5d","2[5/2]*3","123557.4227"
"5772.323","Ar","II","0.16","-","3s2.3p4.(1D).3d","2D5/2","172335.5985","3s2.3p4.(3P).5p","4D*5/2","189654.8487"
"5773.18","Ar","II","0.019","-","3s2.3p4.(3P).5p","2D*3/2","191012.4246","3s2.3p4.(3P).7s","4P1/2","208329.1101"
"5774.008","Ar","I","0.78","1","3s2.3p5.(2P*<1/2>).4p","2[3/2]2","107289.7001","3s2.3p5.(2P*<3/2>).7d","2[3/2]*2","124603.89"
"5774.697","Ar","II","0.018","-","3s2.3p4.(3P).5p","4S*3/2","191169.5946","3s2.3p4.(3P).6d","4P1/2","208481.7065"
"5776.374","Ar","II","0.038","-","3s2.3p4.(3P).5p","2S*1/2","190942.722","3s2.3p4.(3P).7s","2P3/2","208249.7978"
"5781.268","Ar","II","0.043","-","3s2.3p4.(3P).4p","4P*5/2","155043.1619","3s2.3p4.(1D).3d","2D5/2","172335.5985"
"5782.35","Ar","II","0.011","-","3s2.3p4.(3P<2>).4f","2[4]*9/2","194800.2662","3s2.3p4.(3P).7d","4D7/2","212089.487"
"5783.536","Ar","I","0.99","1","3s2.3p5.(2P*<3/2>).4p","2[3/2]1","106087.2598","3s2.3p5.(2P*<1/2>).5d","2[3/2]*2","123372.9253"
"5786.561","Ar","II","0.11","-","3s2.3p4.(1D).3d","2D3/2","172829.6539","3s2.3p4.(3P).5p","4D*3/2","190106.3"
"5788.58","Ar","II","0.033","-","3s2.3p4.(3P).4d","4F5/2","186074.4375","3s2.3p4.(3P).6p","2D*3/2","203345.0332"
"5789.474","Ar","I","0.7","1","3s2.3p5.(2P*<3/2>).4p","2[3/2]2","106237.5518","3s2.3p5.(2P*<1/2>).5d","2[5/2]*2","123505.4896"
"5790.401","Ar","I","0.18","-","3s2.3p5.(2P*<1/2>).4p","2[3/2]2","107289.7001","3s2.3p5.(2P*<3/2>).7d","2[1/2]*1","124554.874"
"5799.7401","Ar","II","0.18","-","3s2.3p4.(3P).5p","2D*3/2","191012.4246","3s2.3p4.(3P).7s","2P3/2","208249.7978"
"5800.46","Ar","II","0.061","-","3s2.3p4.(3P).5p","2D*5/2","190511.2674","3s2.3p4.(3P).6d","4D5/2","207746.4757"
"5802.08","Ar","I","2.8","3","3s2.3p5.(2P*<3/2>).4p","2[3/2]2","106237.5518","3s2.3p5.(2P*<3/2>).6d","2[1/2]*1","123467.9733"
"5807.596","Ar","II","0.081","-","3s2.3p4.(3P<2>).4f","2[5]*9/2","195128.3735","3s2.3p4.(3P).7d","4F7/2","212342.38"
"5812.7604","Ar","II","0.85","1","3s2.3p4.(1D).4p","2D*5/2","173393.4658","3s2.3p4.(3P).4d","2P3/2","190592.2306"
"5813.56","Ar","II","0.048","-","3s2.3p4.(3P<1>).4f","2[4]*9/2","196103.4029","3s2.3p4.(3P).7d","2F7/2","213299.665"
"5816.272","Ar","II","0.2","-","3s2.3p4.(1D).4p","2F*5/2","170401.017","3s2.3p4.(3P).4d","2F5/2","187589.3383"
"5822.1291","Ar","II","0.56","1","3s2.3p4.(3P).5p","4D*3/2","190106.3","3s2.3p4.(3P).7s","4P3/2","207277.3869"
"5826.0549","Ar","II","0.39","-","3s2.3p4.(3P).5p","4S*3/2","191169.5946","3s2.3p4.(3P).7s","4P1/2","208329.1101"
"5828.059","Ar","II","0.42","-","3s2.3p4.(1D).3d","2P1/2","174821.0098","3s2.3p4.(1S).4p","2P*3/2","191974.58"
"5834.263","Ar","I","10","10","3s2.3p5.(2P*<3/2>).4p","2[3/2]2","106237.5518","3s2.3p5.(2P*<1/2>).5d","2[3/2]*2","123372.9253"
"5835.47","Ar","II","0.19","-","3s2.3p4.(3P).3d","4F5/2","143107.6801","3s2.3p4.(3P).4p","2P*3/2","160239.428"
"5838.96","Ar","II","0.19","-","3s2.3p4.(3P).4p","4P*1/2","155708.1075","3s2.3p4.(1D).3d","2D3/2","172829.6539"
"5840.048","Ar","II","0.2","-","3s2.3p4.(1D).4p","2P*1/2","172816.2926","3s2.3p4.(3P).4d","2P1/2","189934.6322"
"5843.779","Ar","I","0.45","-","3s2.3p5.(2P*<1/2>).4p","2[1/2]1","107496.4166","3s2.3p5.(2P*<3/2>).7d","2[3/2]*2","124603.89"
"5843.781","Ar","II","1.5","1","3s2.3p4.(3P).4s","2P3/2","138243.6444","3s2.3p4.(3P).4p","4P*3/2","155351.1206"
"5846.11","Ar","II","0.11","-","3s2.3p4.(3P<2>).4f","2[5]*11/2","195123.6464","3s2.3p4.(3P).7d","4F9/2","212224.389"
"5852.74","Ar","II","0.29","-","3s2.3p4.(3P).5p","2P*1/2","190196.2066","3s2.3p4.(3P).7s","4P3/2","207277.3869"
"5853.1","Ar","II","0.54","-","3s2.3p4.(3P).5p","4S*3/2","191169.5946","3s2.3p4.(3P).7s","2P3/2","208249.7978"
"5854.2728","Ar","II","1.1","1","3s2.3p4.(3P).4d","4F5/2","186074.4375","3s2.3p4.(1D).5p","2F*5/2","203151.2627"
"5860.31","Ar","I","20","17","3s2.3p5.(2P*<3/2>).4p","2[1/2]1","104102.099","3s2.3p5.(2P*<1/2>).6s","2[1/2]*1","121161.3135"
"5866.598","Ar","II","0.53","-","3s2.3p4.(1S).3d","2D5/2","179592.2248","3s2.3p4.(3P<0>).4f","2[3]*5/2","196633.1005"
"5870.443","Ar","II","0.57","1","3s2.3p4.(1S).3d","2D5/2","179592.2248","3s2.3p4.(3P<0>).4f","2[3]*7/2","196621.9658"
"5882.624","Ar","I","15","15","3s2.3p5.(2P*<3/2>).4p","2[1/2]1","104102.099","3s2.3p5.(2P*<1/2>).6s","2[1/2]*0","121096.605"
"5884.54","Ar","II","0.077","-","3s2.3p4.(3P).5p","4D*3/2","190106.3","3s2.3p4.(3P).7s","4P5/2","207095.2846"
"5886.088","Ar","II","0.45","-","3s2.3p4.(3P).4p","4P*3/2","155351.1206","3s2.3p4.(1D).3d","2D5/2","172335.5985"
"5888.584","Ar","I","45","37","3s2.3p5.(2P*<3/2>).4p","2[5/2]3","105462.7596","3s2.3p5.(2P*<3/2>).7s","2[3/2]*2","122440.0672"
"5894.16","Ar","II","0.12","-","3s2.3p4.(3P<2>).4f","2[5]*9/2","195128.3735","3s2.3p4.(3P).7d","4D7/2","212089.487"
"5901.78","Ar","II","0.1","-","3s2.3p4.(3P<2>).4f","2[4]*7/2","194822.1833","3s2.3p4.(3P<1>).6g","2[4]9/2","211761.469"
"5904.291","Ar","II","0.22","-","3s2.3p4.(3P<2>).4f","2[4]*9/2","194800.2662","3s2.3p4.(3P<1>).6g","2[5]11/2","211732.3605"
"5908.674","Ar","II","0.056","-","3s2.3p4.(3P).4d","4F7/2","185624.8282","3s2.3p4.(3P).6p","4D*5/2","202544.405"
"5912.085","Ar","I","50","44","3s2.3p5.(2P*<3/2>).4p","2[1/2]1","104102.099","3s2.3p5.(2P*<1/2>).4d","2[3/2]*1","121011.9198"
"5915.49","Ar","II","0.1","-","3s2.3p4.(3P<2>).4f","2[3]*5/2","194861.3529","3s2.3p4.(3P<1>).6g","2[4]7/2","211761.47"
"5916.598","Ar","I","0.52","-","3s2.3p5.(2P*<3/2>).4p","2[5/2]2","105617.27","3s2.3p5.(2P*<3/2>).5d","2[3/2]*1","122514.192"
"5923.08","Ar","II","0.14","-","3s2.3p4.(3P<2>).4f","2[3]*7/2","194883.0921","3s2.3p4.(3P<1>).6g","2[4]9/2","211761.469"
"5926.77","Ar","II","0.096","-","3s2.3p4.(3P).3d","4F3/2","143371.4364","3s2.3p4.(3P).4p","2P*3/2","160239.428"
"5927.125","Ar","I","1.7","1","3s2.3p5.(2P*<3/2>).4p","2[5/2]3","105462.7596","3s2.3p5.(2P*<3/2>).5d","2[5/2]*3","122329.672"
"5928.813","Ar","I","35","30","3s2.3p5.(2P*<3/2>).4p","2[5/2]2","105617.27","3s2.3p5.(2P*<3/2>).7s","2[3/2]*1","122479.382"
"5935.792","Ar","II","0.45","-","3s2.3p4.(3P).5p","4S*3/2","191169.5946","3s2.3p4.(3P).6d","4D3/2","208011.8628"
"5936.309","Ar","II","0.23","-","3s2.3p4.(3P).4d","2D5/2","192556.9179","3s2.3p4.(3P).7p","1*5/2","209397.76"
"5936.64","Ar","II","0.23","-","3s2.3p4.(3P).4d","4P5/2","186891.0393","3s2.3p4.(3P).6p","2P*3/2","203730.9181"
"5940.855","Ar","I","0.32","-","3s2.3p5.(2P*<3/2>).4p","2[1/2]0","107054.272","3s2.3p5.(2P*<1/2>).7s","2[1/2]*1","123882.203"
"5941.825","Ar","II","0.8","1","3s2.3p4.(1D).3d","2D3/2","172829.6539","3s2.3p4.(3P).5p","4D*5/2","189654.8487"
"5942.669","Ar","I","6","5","3s2.3p5.(2P*<3/2>).4p","2[5/2]2","105617.27","3s2.3p5.(2P*<3/2>).7s","2[3/2]*2","122440.0672"
"5943.879","Ar","XV","0.14","-","1s2.2s.2p","3P*1","235860.182","1s2.2s.2p","3P*2","252679.553"
"5943.888","Ar","I","0.28","-","3s2.3p5.(2P*<3/2>).4p","2[5/2]3","105462.7596","3s2.3p5.(2P*<3/2>).5d","2[5/2]*2","122282.104"
"5949.259","Ar","I","1.1","1","3s2.3p5.(2P*<1/2>).4p","2[3/2]1","107131.7086","3s2.3p5.(2P*<3/2>).8s","2[3/2]*1","123935.87"
"5950.905","Ar","II","0.93","1","3s2.3p4.(3P).4s","2P3/2","138243.6444","3s2.3p4.(3P).4p","4P*5/2","155043.1619"
"5953.8303","Ar","II","0.86","1","3s2.3p4.(1S).4p","2P*3/2","191974.58","3s2.3p4.(3P).7s","2P1/2","208765.8367"
"5961.37","Ar","II","0.18","-","3s2.3p4.(3P).5p","2P*3/2","190507.4128","3s2.3p4.(3P).7s","4P3/2","207277.3869"
"5962.744","Ar","II","0.15","-","3s2.3p4.(3P).5p","2D*5/2","190511.2674","3s2.3p4.(3P).7s","4P3/2","207277.3869"
"5964.48","Ar","I","0.45","-","3s2.3p5.(2P*<3/2>).4p","2[1/2]0","107054.272","3s2.3p5.(2P*<1/2>).5d","2[3/2]*1","123815.56"
"5965.031","Ar","II","1.1","1","3s2.3p4.(1D).3d","2P3/2","174409.8916","3s2.3p4.(3P).5p","4S*3/2","191169.5946"
"5968.32","Ar","I","0.62","1","3s2.3p5.(2P*<1/2>).4p","2[3/2]1","107131.7086","3s2.3p5.(2P*<1/2>).7s","2[1/2]*1","123882.203"
"5971.601","Ar","I","2","2","3s2.3p5.(2P*<1/2>).4p","2[3/2]1","107131.7086","3s2.3p5.(2P*<1/2>).7s","2[1/2]*0","123873"
"5973.314","Ar","II","1.4","1","3s2.3p4.(3P).4p","4D*5/2","157673.4134","3s2.3p4.(1D).3d","2P3/2","174409.8916"
"5975.9622","Ar","II","4.2","3","3s2.3p4.(3P<2>).4f","2[2]*3/2","194996.5613","3s2.3p4.(3P<1>).6g","2[3]5/2","211725.66"
"5977.995","Ar","II","3.8","3","3s2.3p4.(1S).3d","2D5/2","179592.2248","3s2.3p4.(3P<1>).4f","2[3]*5/2","196315.5916"
"5981.923","Ar","I","3.6","3","3s2.3p5.(2P*<3/2>).4p","2[5/2]2","105617.27","3s2.3p5.(2P*<3/2>).5d","2[5/2]*3","122329.672"
"5984.454","Ar","II","3.8","3","3s2.3p4.(1D).3d","2D5/2","172335.5985","3s2.3p4.(3P).5p","4P*3/2","189040.9351"
"5985.912","Ar","II","1.3","1","3s2.3p4.(1S).3d","2D3/2","179931.8393","3s2.3p4.(3P<0>).4f","2[3]*5/2","196633.1005"
"5987.302","Ar","I","35","26","3s2.3p5.(2P*<3/2>).4p","2[5/2]3","105462.7596","3s2.3p5.(2P*<3/2>).5d","2[7/2]*3","122160.1502"
"5988.144","Ar","I","1.7","1","3s2.3p5.(2P*<1/2>).4p","2[3/2]1","107131.7086","3s2.3p5.(2P*<3/2>).6d","2[5/2]*2","123826.75"
"5988.288","Ar","II","4.3","3","3s2.3p4.(3P<2>).4f","2[2]*5/2","195031.2028","3s2.3p4.(3P<1>).6g","2[3]7/2","211725.7661"
"5989.339","Ar","II","10","10","3s2.3p4.(3P).4d","2D5/2","192556.9179","3s2.3p4.(1D<2>).4f","2[3]*7/2","209248.6316"
"5991.46","Ar","II","0.81","1","3s2.3p4.(3P).4d","2F7/2","186816.0496","3s2.3p4.(3P).6p","2D*5/2","203501.881"
"5994.692","Ar","I","1.6","1","3s2.3p5.(2P*<1/2>).4p","2[3/2]1","107131.7086","3s2.3p5.(2P*<3/2>).6d","2[3/2]*2","123808.513"
"5998.999","Ar","I","15","12","3s2.3p5.(2P*<3/2>).4p","2[5/2]2","105617.27","3s2.3p5.(2P*<3/2>).5d","2[5/2]*2","122282.104"
"6003.17","Ar","II","1.3","1","3s2.3p4.(3P).4p","4D*3/2","158167.7999","3s2.3p4.(1D).3d","2P1/2","174821.0098"
"6005.725","Ar","I","2.1","2","3s2.3p5.(2P*<1/2>).4p","2[3/2]2","107289.7001","3s2.3p5.(2P*<3/2>).8s","2[3/2]*1","123935.87"
"6013.677","Ar","I","1.4","1","3s2.3p5.(2P*<3/2>).4p","2[5/2]3","105462.7596","3s2.3p5.(2P*<3/2>).5d","2[3/2]*2","122086.9164"
"6019.493","Ar","II","1","1","3s2.3p4.(1D).3d","2D3/2","172829.6539","3s2.3p4.(3P).5p","4P*1/2","189437.7396"
"6025.15","Ar","I","0.87","1","3s2.3p5.(2P*<1/2>).4p","2[3/2]2","107289.7001","3s2.3p5.(2P*<1/2>).7s","2[1/2]*1","123882.203"
"6027.2513","Ar","II","1.1","1","3s2.3p4.(1D).4p","2D*3/2","173347.9158","3s2.3p4.(3P).4d","2P1/2","189934.6322"
"6028.22","Ar","II","0.15","-","3s2.3p4.(3P).5p","2D*5/2","190511.2674","3s2.3p4.(3P).7s","4P5/2","207095.2846"
"6029.8","Ar","VIII","0.069","-","2p6.9f","2F*7/2","1070277","2p6.10g","2G9/2","1086860"
"6030.844","Ar","II","0.14","-","3s2.3p4.(3P).5p","4S*3/2","191169.5946","3s2.3p4.(3P).6d","4D5/2","207746.4757"
"6032.127","Ar","I","3.8","3","3s2.3p5.(2P*<3/2>).4p","2[5/2]3","105462.7596","3s2.3p5.(2P*<3/2>).5d","2[7/2]*4","122036.0704"
"6043.223","Ar","I","75","57","3s2.3p5.(2P*<3/2>).4p","2[5/2]2","105617.27","3s2.3p5.(2P*<3/2>).5d","2[7/2]*3","122160.1502"
"6044.468","Ar","II","6.9","5","3s2.3p4.(3P).4d","2D3/2","192712.058","3s2.3p4.(1D<2>).4f","2[3]*5/2","209251.5031"
"6046.8977","Ar","II","1.9","1","3s2.3p4.(1D).3d","2P3/2","174409.8916","3s2.3p4.(3P).5p","2S*1/2","190942.722"
"6049.075","Ar","II","0.96","1","3s2.3p4.(1S).3d","2D5/2","179592.2248","3s2.3p4.(3P<1>).4f","2[4]*7/2","196119.1021"
"6050.01","Ar","II","0.07","-","3s2.3p4.(3P).4d","4F7/2","185624.8282","3s2.3p4.(3P).6p","4P*5/2","202149.1571"
"6052.723","Ar","I","1.6","1","3s2.3p5.(2P*<3/2>).4p","2[1/2]1","104102.099","3s2.3p5.(2P*<1/2>).4d","2[5/2]*2","120619.0162"
"6059.372","Ar","I","5.5","4","3s2.3p5.(2P*<3/2>).4p","2[1/2]1","104102.099","3s2.3p5.(2P*<1/2>).4d","2[3/2]*2","120600.8905"
"6064.75","Ar","I","0.35","-","3s2.3p5.(2P*<1/2>).4p","2[3/2]2","107289.7001","3s2.3p5.(2P*<3/2>).6d","2[7/2]*3","123773.8614"
"6069.96","Ar","II","0.061","-","3s2.3p4.(3P).4d","4F5/2","186074.4375","3s2.3p4.(3P).6p","4D*5/2","202544.405"
"6077.431","Ar","II","0.93","1","3s2.3p4.(3P).4s","2P1/2","139258.3389","3s2.3p4.(3P).4p","4P*1/2","155708.1075"
"6081.244","Ar","I","0.27","-","3s2.3p5.(2P*<1/2>).4p","2[1/2]1","107496.4166","3s2.3p5.(2P*<3/2>).8s","2[3/2]*1","123935.87"
"6083.875","Ar","II","0.3","-","3s2.3p4.(1S).4p","2P*1/2","192333.4986","3s2.3p4.(3P).7s","2P1/2","208765.8367"
"6084.507","Ar","II","0.3","-","3s2.3p4.(1D).3d","2D5/2","172335.5985","3s2.3p4.(3P).5p","4P*5/2","188766.2129"
"6085.879","Ar","I","0.14","-","3s2.3p5.(2P*<3/2>).4p","2[3/2]1","106087.2598","3s2.3p5.(2P*<3/2>).5d","2[3/2]*1","122514.192"
"6090.785","Ar","I","0.71","1","3s2.3p5.(2P*<3/2>).4p","2[1/2]0","107054.272","3s2.3p5.(2P*<3/2>).6d","2[1/2]*1","123467.9733"
"6098.803","Ar","I","4.3","3","3s2.3p5.(2P*<3/2>).4p","2[3/2]1","106087.2598","3s2.3p5.(2P*<3/2>).7s","2[3/2]*1","122479.382"
"6101.161","Ar","I","0.43","-","3s2.3p5.(2P*<1/2>).4p","2[1/2]1","107496.4166","3s2.3p5.(2P*<1/2>).7s","2[1/2]*1","123882.203"
"6101.9192","Ar","II","0.37","-","3s2.3p4.(1S).3d","2D3/2","179931.8393","3s2.3p4.(3P<1>).4f","2[3]*5/2","196315.5916"
"6102.765","Ar","II","0.083","-","3s2.3p4.(3P).4d","2F7/2","186816.0496","3s2.3p4.(1D).5p","2F*7/2","203197.5711"
"6103.5397","Ar","II","0.58","-","3s2.3p4.(3P).3d","2P1/2","144709.9818","3s2.3p4.(3P).4p","2S*1/2","161089.3846"
"6104.59","Ar","I","0.43","-","3s2.3p5.(2P*<1/2>).4p","2[1/2]1","107496.4166","3s2.3p5.(2P*<1/2>).7s","2[1/2]*0","123873"
"6105.635","Ar","I","4.3","3","3s2.3p5.(2P*<1/2>).4p","2[3/2]1","107131.7086","3s2.3p5.(2P*<1/2>).5d","2[5/2]*2","123505.4896"
"6108.32","Ar","II","0.073","-","3s2.3p4.(3P).4d","2D5/2","192556.9179","3s2.3p4.(1D<2>).4f","2[2]*3/2","208923.4846"
"6109.15","Ar","II","0.14","-","3s2.3p4.(3P).4d","2D5/2","192556.9179","3s2.3p4.(1D<2>).4f","2[2]*5/2","208921.2645"
"6111.742","Ar","II","0.14","-","3s2.3p4.(3P).4d","2D5/2","192556.9179","3s2.3p4.(3P<2>).7p","2[2]*5/2","208914.333"
