"Wavelength, Å","Element","Spectrum","Rel. Intensity","Est. Visual Brightness","Lower Config","Lower Term+J","Lower Level","Upper Config","Upper Term+J","Upper Level"
"311.781","Rb","IV","2.6","-","4s2.4p4","1D2","17357.66","4s2.4p3.(2P).5d","3P*1","338096.04"
"312.024","Rb","IV","3.3","-","4s2.4p4","3P1","6260.38","4s2.4p5.(2D).6s","1D*2","326748.92"
"313.15","Rb","IV","2.9","-","4s2.4p4","3P2","0","4s2.4p3.(2D).5d","3D*1","319335.84"
"313.744","Rb","IV","3.2","-","4s2.4p4","3P1","6260.38","4s2.4p3.(2D).5d","1D*2","324991.75"
"314.061","Rb","IV","2.9","-","4s2.4p4","3P2","0","4s2.4p3.(2D).5d","3F*3","318410.96"
"314.419","Rb","IV","0.18","-","4s2.4p4","3P1","6260.38","4s2.4p3.(2D).5d","3S*1","324308.75"
"314.513","Rb","IV","3.2","-","4s2.4p4","1D2","17357.66","4s2.4p3.(2P).5d","3D*2","335312.7"
"314.543","Rb","IV","5.4","-","4s2.4p4","3P2","0","4s2.4p3.(2D).5d","3G*3","317922.54"
"314.717","Rb","IV","3.2","-","4s2.4p4","1D2","17357.66","4s2.4p3.(2P).5d","3F*3","335106"
"314.784","Rb","IV","4.4","-","4s2.4p4","3P1","6260.38","4s2.4p5.(2D).6s","3D*2","323938.61"
"315.012","Rb","IV","3.6","-","4s2.4p4","3P1","6260.38","4s2.4p5.(2D).6s","3D*1","323708.72"
"315.098","Rb","IV","1.4","-","4s2.4p4","3P0","6947.78","4s2.4p3.(2D).5d","3S*1","324308.75"
"315.39","Rb","IV","4.4","-","4s2.4p4","3P1","6260.38","4s2.4p3.(2D).5d","3P*0","323329.24"
"315.428","Rb","IV","3.2","-","4s2.4p4","1D2","17357.66","4s2.4p3.(2P).5d","3F*2","334387.56"
"315.488","Rb","IV","3.5","-","4s2.4p4","3P2","0","4s2.4p3.(2D).5d","3F*2","316969.98"
"315.618","Rb","IV","5.3","-","4s2.4p4","3P1","6260.38","4s2.4p3.(2D).5d","3P*1","323098.77"
"315.695","Rb","IV","4.4","-","4s2.4p4","3P0","6947.78","4s2.4p5.(2D).6s","3D*1","323708.72"
"316.305","Rb","IV","2.1","-","4s2.4p4","3P0","6947.78","4s2.4p3.(2D).5d","3P*1","323098.77"
"316.381","Rb","IV","1.8","-","4s2.4p4","3P1","6260.38","4s2.4p3.(2D).5d","1P*1","322334.26"
"317.071","Rb","IV","4.4","-","4s2.4p4","3P0","6947.78","4s2.4p3.(2D).5d","1P*1","322334.26"
"317.945","Rb","IV","6","-","4s2.4p4","3P1","6260.38","4s2.4p3.(2D).5d","3D*2","320780.54"
"319.411","Rb","IV","0.68","-","4s2.4p4","3P1","6260.38","4s2.4p3.(2D).5d","3D*1","319335.84"
"320.115","Rb","IV","4.2","-","4s2.4p4","3P0","6947.78","4s2.4p3.(2D).5d","3D*1","319335.84"
"321.844","Rb","IV","3.3","-","4s2.4p4","3P1","6260.38","4s2.4p3.(2D).5d","3F*2","316969.98"
"323.104","Rb","IV","6.6","-","4s2.4p4","1D2","17357.66","4s2.4p3.(2D).5d","1F*3","326855.84"
"323.215","Rb","IV","5.7","-","4s2.4p4","1D2","17357.66","4s2.4p5.(2D).6s","1D*2","326748.92"
"324.2","Rb","VI","1.3","-","4s2.4p2","3P1","5140","4s2.4p.5s","(3/2,1/2)*2","313630"
"325.062","Rb","IV","5.6","-","4s2.4p4","1D2","17357.66","4s2.4p3.(2D).5d","1D*2","324991.75"
"325.785","Rb","IV","3.2","-","4s2.4p4","1D2","17357.66","4s2.4p3.(2D).5d","3S*1","324308.75"
"326.023","Rb","IV","4.8","-","4s2.4p4","3P2","0","4s2.4p5.(4S).6s","3S*1","306727.57"
"326.052","Rb","IV","4.8","-","4s2.4p4","1S0","38403.57","4s2.4p3.(2P).5d","1P*1","345103.6"
"326.178","Rb","IV","3.2","-","4s2.4p4","1D2","17357.66","4s2.4p5.(2D).6s","3D*2","323938.61"
"327.074","Rb","IV","2.8","-","4s2.4p4","1D2","17357.66","4s2.4p3.(2D).5d","3P*1","323098.77"
"327.336","Rb","IV","1.6","-","4s2.4p4","1D2","17357.66","4s2.4p3.(2D).5d","3P*2","322853.87"
"327.387","Rb","IV","3.1","-","4s2.4p4","1S0","38403.57","4s2.4p5.(2P).6s","1P*1","343852.78"
"327.894","Rb","IV","3.9","-","4s2.4p4","1D2","17357.66","4s2.4p3.(2D).5d","1P*1","322334.26"
"328.31","Rb","VI","0.94","-","4s2.4p2","3P0","0","4s2.4p.5s","(1/2,1/2)*1","304640"
"328.38","Rb","IV","9.4","-","4s2.4p4","3P2","0","4s2.4p3.(4S).5d","3D*3","304526.21"
"328.499","Rb","IV","1.9","-","4s2.4p4","3P2","0","4s2.4p3.(4S).5d","3D*1","304414.02"
"328.821","Rb","IV","0.16","-","4s2.4p4","1D2","17357.66","4s2.4p3.(2D).5d","3D*3","321474.77"
"329.161","Rb","IV","5.4","-","4s2.4p4","3P2","0","4s2.4p3.(4S).5d","3D*2","303802.8"
"329.31","Rb","VI","1.5","-","4s2.4p2","3P2","9899","4s2.4p.5s","(3/2,1/2)*2","313630"
"329.574","Rb","IV","1.5","-","4s2.4p4","1D2","17357.66","4s2.4p3.(2D).5d","3D*2","320780.54"
"331.15","Rb","IV","3","-","4s2.4p4","1D2","17357.66","4s2.4p3.(2D).5d","3D*1","319335.84"
"331.609","Rb","IV","0.91","-","4s2.4p4","1S0","38403.57","4s2.4p5.(2P).6s","3P*1","339964.57"
"332.167","Rb","IV","1.8","-","4s2.4p4","1D2","17357.66","4s2.4p3.(2D).5d","3F*3","318410.96"
"332.707","Rb","IV","2.1","-","4s2.4p4","1D2","17357.66","4s2.4p3.(2D).5d","3G*3","317922.54"
"332.815","Rb","IV","3.7","-","4s2.4p4","3P1","6260.38","4s2.4p5.(4S).6s","3S*1","306727.57"
"333.578","Rb","IV","3","-","4s2.4p4","3P0","6947.78","4s2.4p5.(4S).6s","3S*1","306727.57"
"333.675","Rb","IV","0.15","-","4s2.4p4","1S0","38403.57","4s2.4p3.(2P).5d","3P*1","338096.04"
"333.764","Rb","IV","0.15","-","4s2.4p4","1D2","17357.66","4s2.4p3.(2D).5d","3F*2","316969.98"
"333.93","Rb","VI","0.89","-","4s2.4p2","3P1","5140","4s2.4p.5s","(1/2,1/2)*1","304640"
"334.759","Rb","IV","0.59","-","4s2.4p4","3P2","0","4s2.4p3.(4S).5d","5D*2","298722.31"
"334.781","Rb","IV","0.29","-","4s2.4p4","3P2","0","4s2.4p3.(4S).5d","5D*1","298702.79"
"335.23","Rb","VI","1","-","4s2.4p2","3P1","5140","4s2.4p.5s","(1/2,1/2)*0","303480"
"335.293","Rb","IV","0.15","-","4s2.4p4","3P1","6260.38","4s2.4p5.(4S).6s","5S*2","304508.87"
"335.397","Rb","IV","4.4","-","4s2.4p4","3P1","6260.38","4s2.4p3.(4S).5d","3D*1","304414.02"
"335.634","Rb","IV","0.15","-","4s2.4p4","1S0","38403.57","4s2.4p3.(2P).5d","3D*1","336349.15"
"336.087","Rb","IV","5.8","-","4s2.4p4","3P1","6260.38","4s2.4p3.(4S).5d","3D*2","303802.8"
"336.174","Rb","IV","5.1","-","4s2.4p4","3P0","6947.78","4s2.4p3.(4S).5d","3D*1","304414.02"
"339.35","Rb","VI","1.3","-","4s2.4p2","3P2","9899","4s2.4p.5s","(1/2,1/2)*1","304640"
"340.99","Rb","VI","1.4","-","4s2.4p2","1D2","23746","4s2.4p.5s","(3/2,1/2)*1","317070"
"341.925","Rb","IV","0.55","-","4s2.4p4","3P1","6260.38","4s2.4p3.(4S).5d","5D*2","298722.31"
"344.95","Rb","VI","0.53","-","4s2.4p2","1D2","23746","4s2.4p.5s","(3/2,1/2)*2","313630"
"345.535","Rb","IV","0.26","-","4s2.4p4","1D2","17357.66","4s2.4p5.(4S).6s","3S*1","306727.57"
"346.619","Rb","X","3.3","-","3d9.4p","2*2","1010272","3d9.4d","42","1298758"
"348.227","Rb","IV","2.3","-","4s2.4p4","1D2","17357.66","4s2.4p3.(4S).5d","3D*3","304526.21"
"348.884","Rb","X","4.5","-","3d9.4p","1*2","995066","3d9.4d","13","1281692"
"349.107","Rb","IV","0.76","-","4s2.4p4","1D2","17357.66","4s2.4p3.(4S).5d","3D*2","303802.8"
"350.5","Rb","IV","0.5","-","4s2.4p4","1S0","38403.57","4s2.4p5.(2D).6s","3D*1","323708.72"
"351.254","Rb","IV","0.12","-","4s2.4p4","1S0","38403.57","4s2.4p3.(2D).5d","3P*1","323098.77"
"352.86","Rb","X","7.3","-","3d9.4p","1*2","995066","3d9.4d","12","1278472"
"353.449","Rb","X","3.7","-","3d9.4p","1*3","1000895","3d9.4d","23","1283828"
"356.1","Rb","VI","0.59","-","4s2.4p2","1D2","23746","4s2.4p.5s","(1/2,1/2)*1","304640"
"356.324","Rb","X","3","-","3d9.4p","1*3","1000895","3d9.4d","13","1281692"
"356.599","Rb","X","5.9","-","3d9.4p","2*2","1010272","3d9.4d","33","1290703"
"358.328","Rb","X","2.9","-","3d9.4p","3P*1","1008264","3d9.4d","31","1287408"
"360.706","Rb","X","5.7","-","3d9.4p","3P*1","1008264","3d9.4d","22","1285504"
"361.575","Rb","X","10","-","3d9.4p","1*3","1000895","3d9.4d","14","1277462"
"361.684","Rb","X","3.4","-","3d9.4p","3P*1","1008264","3d9.4d","10","1284748"
"363.314","Rb","X","5.5","-","3d9.4p","1P*1","1023519","3d9.4d","42","1298758"
"363.907","Rb","X","4.4","-","3d9.4p","1*4","1011323","3d9.4d","24","1286122"
"365.552","Rb","X","5.4","-","3d9.4p","2*2","1010272","3d9.4d","23","1283828"
"367.32","Rb","V","0.21","-","4s2.4p3","2P*1/2","34794.3","4s2.4p2.5s","2S1/2","307390"
"367.84","Rb","VI","0.84","-","4s2.4p2","1S0","45201","4s2.4p.5s","(3/2,1/2)*1","317070"
"368.309","Rb","X","3.1","-","3d9.4p","3*3","1027459","3d9.4d","43","1298970"
"369.042","Rb","X","5.2","-","3d9.4p","3*2","1019734","3d9.4d","33","1290703"
"369.62","Rb","V","0.52","-","4s2.4p3","4S*3/2","0","4s2.4p2.5s","4P5/2","270710"
"369.908","Rb","X","2.1","-","3d9.4p","3P*1","1008264","3d9.4d","21","1278601"
"371.735","Rb","X","2.5","-","3d9.4p","1*2","995066","3d9.4d","11","1264075"
"372.14","Rb","V","0.2","-","4s2.4p3","4S*3/2","0","4s2.4p2.5s","2P1/2","268680"
"372.878","Rb","X","1.5","-","3d9.4p","1P*1","1023519","3d9.4d","41","1291703"
"373.01","Rb","V","0.5","-","4s2.4p3","2D*3/2","18639.1","4s2.4p2.5s","2D3/2","286790"
"374.24","Rb","V","0.4","-","4s2.4p3","2D*3/2","18639.1","4s2.4p2.5s","2D5/2","285920"
"375.356","Rb","X","9.8","-","3d9.4p","1*4","1011323","3d9.4d","15","1277736"
"375.42","Rb","V","0.39","-","4s2.4p3","4S*3/2","0","4s2.4p2.5s","4P3/2","266420"
"375.844","Rb","X","9.7","-","3d9.4p","3*3","1027459","3d9.4d","34","1293527"
"376.261","Rb","X","3.4","-","3d9.4p","3*2","1019734","3d9.4d","22","1285504"
"376.712","Rb","X","4.8","-","3d9.4p","4*2","1033514","3d9.4d","43","1298970"
"376.755","Rb","X","4.8","-","3d9.4p","3D*1","1031186","3d9.4d","32","1296602"
"376.989","Rb","X","2.4","-","3d9.4p","4*2","1033514","3d9.4d","42","1298758"
"377.6","Rb","V","0.48","-","4s2.4p3","2D*5/2","21080.4","4s2.4p2.5s","2D5/2","285920"
"377.818","Rb","VIII","9.6","-","4s.4p","3P*0","131157","4s.4d","3D1","395837"
"378.147","Rb","X","8.6","-","3d9.4p","2*3","1021679","3d9.4d","24","1286122"
"378.654","Rb","X","3.8","-","3d9.4p","3*2","1019734","3d9.4d","23","1283828"
"380.111","Rb","X","3.7","-","3d9.4p","4*2","1033514","3d9.4d","32","1296602"
"381.787","Rb","VIII","30","-","4s.4p","3P*1","134523","4s.4d","3D2","396446"
"382.678","Rb","VIII","4.6","-","4s.4p","3P*1","134523","4s.4d","3D1","395837"
"383.718","Rb","XXVI","0.09","-","3s.3p","3P*0","405699","3s.3p","1P*1","666307"
"383.906","Rb","IX","135","-","3d10.4p","2P*1/2","159075","3d10.4d","2D3/2","419554"
"384.597","Rb","X","4.9","-","3d9.4p","2*3","1021679","3d9.4d","13","1281692"
"385.42","Rb","VI","0.089","-","4s2.4p2","1S0","45201","4s2.4p.5s","(1/2,1/2)*1","304640"
"389.411","Rb","X","3","-","3d9.4p","2*3","1021679","3d9.4d","12","1278472"
"390.826","Rb","VII","25","-","4s2.4p","2P*1/2","0","4s2.4d","2D3/2","255864"
"392.786","Rb","VIII","40","-","4s.4p","3P*2","142802","4s.4d","3D3","397394"
"394.257","Rb","VIII","4.1","-","4s.4p","3P*2","142802","4s.4d","3D2","396446"
"395.181","Rb","VIII","3.2","-","4s.4p","3P*2","142802","4s.4d","3D1","395837"
"396.79","Rb","V","0.4","-","4s2.4p3","2D*3/2","18639.1","4s2.4p2.5s","4P5/2","270710"
"398.92","Rb","V","0.47","-","4s2.4p3","2D*5/2","21080.4","4s2.4p2.5s","2P3/2","271790"
"400.01","Rb","V","0.38","-","4s2.4p3","2D*3/2","18639.1","4s2.4p2.5s","2P1/2","268680"
"400.148","Rb","IX","195","-","3d10.4p","2P*3/2","171410","3d10.4d","2D5/2","421317"
"400.7","Rb","V","0.53","-","4s2.4p3","2D*5/2","21080.4","4s2.4p2.5s","4P5/2","270710"
"402.57","Rb","V","0.45","-","4s2.4p3","2P*3/2","38317.8","4s2.4p2.5s","2D3/2","286790"
"402.992","Rb","IX","45","-","3d10.4p","2P*3/2","171410","3d10.4d","2D3/2","419554"
"405.401","Rb","VII","30","-","4s2.4p","2P*3/2","10467","4s2.4d","2D5/2","257136"
"407.512","Rb","VII","5.7","-","4s2.4p","2P*3/2","10467","4s2.4d","2D3/2","255864"
"409.403","Rb","X","3.2","-","3d9.4d","14","1277462","3d9.4f","3H*5","1521720"
"409.616","Rb","X","1.4","-","3d9.4d","33","1290703","3d9.4f","3H*4","1534834"
"410.348","Rb","IV","1.7","-","4s2.4p4","3P2","0","4s2.4p5.(2P).5s","3P*2","243700.3"
"410.955","Rb","X","2.8","-","3d9.4d","15","1277736","3d9.4f","3H*6","1521072"
"413.748","Rb","X","2.7","-","3d9.4d","34","1293527","3d9.4f","1H*5","1535220"
"414.41","Rb","IV","1.1","-","4s2.4p4","3P2","0","4s2.4p5.(2P).5s","3P*1","241306.71"
"414.5","Rb","IIIII","0.067","-","3s2.3p3","4S*3/2","0","3s2.3p3","2P*3/2","241259"
"415.177","Rb","IV","0.13","-","4s2.4p4","3P2","0","4s2.4p3.(2D).4d","1D*2","240860.26"
"415.888","Rb","X","0.99","-","3d9.4d","24","1286122","3d9.4f","3G*5","1526571"
"416.542","Rb","IV","0.92","-","4s2.4p4","3P1","6260.38","4s2.4p5.(2P).5s","1P*1","246331.5"
"419.667","Rb","VIII","6.4","-","4s.4p","1P*1","190501","4s.4d","1D2","428785"
"421.156","Rb","IV","0.5","-","4s2.4p4","3P1","6260.38","4s2.4p5.(2P).5s","3P*2","243700.3"
"423.629","Rb","IV","0.49","-","4s2.4p4","3P2","0","4s2.4p3.(2D).4d","3D*1","236054.67"
"424.326","Rb","XXVI","0.061","-","3s.3p","3P*1","430639","3s.3p","1P*1","666307"
"425.445","Rb","IV","1.1","-","4s2.4p4","3P1","6260.38","4s2.4p5.(2P).5s","3P*1","241306.71"
"426.258","Rb","IV","1.5","-","4s2.4p4","3P1","6260.38","4s2.4p3.(2D).4d","1D*2","240860.26"
"426.333","Rb","IV","1.2","-","4s2.4p4","3P1","6260.38","4s2.4p5.(2P).5s","3P*0","240818.04"
"428.42","Rb","V","0.12","-","4s2.4p3","2P*3/2","38317.8","4s2.4p2.5s","2P3/2","271790"
"428.952","Rb","IV","1.5","-","4s2.4p4","3P2","0","4s2.4p3.(2D).4d","3D*2","233127.53"
"433.929","Rb","IV","2","-","4s2.4p4","3P2","0","4s2.4p3.(2D).4d","3P*1","230452.48"
"435.17","Rb","IV","1.7","-","4s2.4p4","3P1","6260.38","4s2.4p3.(2D).4d","3D*1","236054.67"
"436.377","Rb","IV","3.3","-","4s2.4p4","3P2","0","4s2.4p3.(2P).4d","3D*3","229160.15"
"436.478","Rb","IV","1.4","-","4s2.4p4","3P0","6947.78","4s2.4p3.(2D).4d","3D*1","236054.67"
"436.595","Rb","IV","1.6","-","4s2.4p4","3P2","0","4s2.4p5.(2D).5s","1D*2","229045.99"
"438.531","Rb","IV","2.7","-","4s2.4p4","3P1","6260.38","4s2.4p3.(2D).4d","1P*1","234300.99"
"439.847","Rb","IV","1.6","-","4s2.4p4","3P0","6947.78","4s2.4p3.(2D).4d","1P*1","234300.99"
"440.093","Rb","IV","2.6","-","4s2.4p4","3P2","0","4s2.4p3.(2D).4d","3P*2","227225.67"
"440.744","Rb","IV","1.6","-","4s2.4p4","3P1","6260.38","4s2.4p3.(2D).4d","3P*0","233150.14"
"440.788","Rb","IV","1.8","-","4s2.4p4","3P1","6260.38","4s2.4p3.(2D).4d","3D*2","233127.53"
"441.519","Rb","IV","2.1","-","4s2.4p4","3P2","0","4s2.4p3.(2P).4d","1F*3","226491.94"
"441.809","Rb","IV","1.3","-","4s2.4p4","1D2","17357.66","4s2.4p5.(2P).5s","3P*2","243700.3"
"444.1","Rb","IV","2","-","4s2.4p4","3P2","0","4s2.4p5.(2D).5s","3D*3","225173.28"
"444.534","Rb","IV","1.8","-","4s2.4p4","3P2","0","4s2.4p3.(2D).4d","3S*1","224955.04"
"446.048","Rb","IV","1.5","-","4s2.4p4","3P1","6260.38","4s2.4p3.(2D).4d","3P*1","230452.48"
"446.342","Rb","IV","2","-","4s2.4p4","3P2","0","4s2.4p5.(2D).5s","3D*2","224044.06"
"446.529","Rb","IV","1","-","4s2.4p4","1D2","17357.66","4s2.4p5.(2P).5s","3P*1","241306.71"
"446.852","Rb","IV","1.5","-","4s2.4p4","3P2","0","4s2.4p5.(2D).5s","3D*1","223788.39"
"447.42","Rb","IV","2","-","4s2.4p4","3P0","6947.78","4s2.4p3.(2D).4d","3P*1","230452.48"
"448.862","Rb","IV","0.88","-","4s2.4p4","3P1","6260.38","4s2.4p5.(2D).5s","1D*2","229045.99"
"452.043","Rb","IX","30","-","3d10.4d","2D3/2","419554","3d10.4f","2F*5/2","640772"
"452.562","Rb","IV","1.7","-","4s2.4p4","3P1","6260.38","4s2.4p3.(2D).4d","3P*2","227225.67"
"453.045","Rb","IV","1.6","-","4s2.4p4","1S0","38403.57","4s2.4p3.(2P).4d","1P*1","259133.95"
"453.293","Rb","VI","2.4","-","4s2.4p2","3P0","0","4s.4p3","1P*1","220609"
"455.752","Rb","IX","35","-","3d10.4d","2D5/2","421317","3d10.4f","2F*7/2","640734"
"457.254","Rb","IV","1.6","-","4s2.4p4","3P1","6260.38","4s2.4p3.(2D).4d","3S*1","224955.04"
"458.698","Rb","IV","0.045","-","4s2.4p4","3P0","6947.78","4s2.4p3.(2D).4d","3S*1","224955.04"
"459.172","Rb","IV","0.89","-","4s2.4p4","3P1","6260.38","4s2.4p5.(2D).5s","3D*2","224044.06"
"459.715","Rb","IV","0.89","-","4s2.4p4","3P1","6260.38","4s2.4p5.(2D).5s","3D*1","223788.39"
"460.587","Rb","IV","1.1","-","4s2.4p4","3P2","0","4s2.4p3.(2P).4d","3P*2","217113.99"
"460.953","Rb","IV","1.3","-","4s2.4p4","1D2","17357.66","4s2.4p3.(2D).4d","1P*1","234300.99"
"461.17","Rb","IV","1.1","-","4s2.4p4","3P0","6947.78","4s2.4p5.(2D).5s","3D*1","223788.39"
"463.457","Rb","IV","1.1","-","4s2.4p4","1D2","17357.66","4s2.4p3.(2D).4d","3D*2","233127.53"
"464.105","Rb","VI","30","-","4s2.4p2","3P1","5140","4s.4p3","1P*1","220609"
"465.546","Rb","VIII","4.2","-","4s.4d","3D1","395837","4s.4f","3F*2","610640"
"465.853","Rb","III","1.3","-","4s2.4p5","2P*3/2","0","4s2.4p4.(1D).4d","2S1/2","214660.2"
"466.152","Rb","II","0.042","-","4p6","1S0","0","4p5.(2P*<1/2>).7d","2[3/2]*1","214522.4"
"466.197","Rb","IV","1.7","-","4s2.4p4","3P2","0","4s2.4p3.(2D).4d","3D*3","214501.21"
"466.556","Rb","VIII","6.3","-","4s.4d","3D2","396446","4s.4f","3F*3","610784"
"466.862","Rb","VIII","1.3","-","4s.4d","3D2","396446","4s.4f","3F*2","610640"
"468.101","Rb","III","0.083","-","4s2.4p5","2P*3/2","0","4s2.4p4.(3P).4d","2D3/2","213628.4"
"468.176","Rb","VIII","8.3","-","4s.4d","3D3","397394","4s.4f","3F*4","610989"
"468.626","Rb","VIII","1.2","-","4s.4d","3D3","397394","4s.4f","3F*3","610784"
"469.275","Rb","IV","1","-","4s2.4p4","1D2","17357.66","4s2.4p3.(2D).4d","3P*1","230452.48"
"470.158","Rb","IV","1.2","-","4s2.4p4","3P2","0","4s2.4p3.(2P).4d","3F*3","212694.33"
"471.12","Rb","VIII","8.1","-","4s.4d","1D2","428785","4s.4f","1F*3","641045"
"472.02","Rb","IV","1.2","-","4s2.4p4","3P2","0","4s2.4p3.(2P).4d","3P*1","211855.08"
"472.138","Rb","IV","0.56","-","4s2.4p4","1D2","17357.66","4s2.4p3.(2P).4d","3D*3","229160.15"
"472.393","Rb","IV","1.4","-","4s2.4p4","1D2","17357.66","4s2.4p5.(2D).5s","1D*2","229045.99"
"474.262","Rb","IV","0.99","-","4s2.4p4","3P1","6260.38","4s2.4p3.(2P).4d","3P*2","217113.99"
"474.583","Rb","VI","3.2","-","4s2.4p2","3P2","9899","4s.4p3","1P*1","220609"
"474.875","Rb","II","0.39","-","4p6","1S0","0","4p5.(2P*<3/2>).8d","2[3/2]*1","210581.8"
"476.321","Rb","IV","1.6","-","4s2.4p4","3P2","0","4s2.4p5.(4S).5s","3S*1","209941.94"
"476.493","Rb","IV","0.62","-","4s2.4p4","1D2","17357.66","4s2.4p3.(2D).4d","3P*2","227225.67"
"477.356","Rb","VII","2.7","-","4s2.4d","2D3/2","255864","4s2.4f","2F*5/2","465351"
"478.845","Rb","VI","50","-","4s2.4p2","3P0","0","4s.4p3","3S*1","208835"
"480.936","Rb","IV","0.94","-","4s2.4p4","1S0","38403.57","4s2.4p5.(2P).5s","1P*1","246331.5"
"481.115","Rb","II","1.5","-","4p6","1S0","0","4p5.(2P*<1/2>).6d","2[3/2]*1","207849.35"
"481.195","Rb","IV","0.94","-","4s2.4p4","1D2","17357.66","4s2.4p5.(2D).5s","3D*3","225173.28"
"481.703","Rb","IV","0.75","-","4s2.4p4","1D2","17357.66","4s2.4p3.(2D).4d","3S*1","224955.04"
"482.153","Rb","VII","3.7","-","4s2.4d","2D5/2","257136","4s2.4f","2F*7/2","464539"
"482.431","Rb","III","1.3","-","4s2.4p5","2P*1/2","7374.5","4s2.4p4.(1D).4d","2S1/2","214660.2"
"482.472","Rb","III","1.1","-","4s2.4p5","2P*3/2","0","4s2.4p4.(3P).4d","2P1/2","207263.3"
"482.626","Rb","IV","1.1","-","4s2.4p4","3P1","6260.38","4s2.4p3.(2P).4d","3F*2","213459.92"
"482.773","Rb","IV","0.6","-","4s2.4p4","3P2","0","4s2.4p3.(2P).4d","3D*1","207138.29"
"482.826","Rb","III","20","-","4s2.4p5","2P*3/2","0","4s2.4p4.(3P).4d","2D5/2","207113.9"
"483.227","Rb","VII","30","-","4s2.4p","2P*1/2","0","4s.4p2","2P3/2","206942"
"483.822","Rb","IV","0.074","-","4s2.4p4","1D2","17357.66","4s2.4p5.(2D).5s","3D*2","224044.06"
"484.421","Rb","IV","0.22","-","4s2.4p4","1D2","17357.66","4s2.4p5.(2D).5s","3D*1","223788.39"
"484.841","Rb","III","10","-","4s2.4p5","2P*1/2","7374.5","4s2.4p4.(3P).4d","2D3/2","213628.4"
"486.391","Rb","IV","0.91","-","4s2.4p4","3P1","6260.38","4s2.4p3.(2P).4d","3P*1","211855.08"
"487.155","Rb","IV","0.43","-","4s2.4p4","3P2","0","4s2.4p3.(2P).4d","1D*2","205272.61"
"488.024","Rb","IV","0.72","-","4s2.4p4","3P0","6947.78","4s2.4p3.(2P).4d","3P*1","211855.08"
"488.532","Rb","II","0.18","-","4p6","1S0","0","4p5.(2P*<3/2>).8s","2[3/2]*1","204693.695"
"489.092","Rb","IV","1.2","-","4s2.4p4","3P1","6260.38","4s2.4p3.(2P).4d","3D*2","210720.32"
"489.596","Rb","IV","0.71","-","4s2.4p4","3P1","6260.38","4s2.4p3.(2P).4d","3P*0","210509.56"
"489.66","Rb","III","20","-","4s2.4p5","2P*3/2","0","4s2.4p4.(3P).4d","2P3/2","204223.5"
"489.964","Rb","III","3.5","-","4s2.4p5","2P*3/2","0","4s2.4p4.(1S<0>).5s","(0,1/2)1/2","204096.3"
"490.344","Rb","II","0.11","-","4p6","1S0","0","4p5.(2P*<1/2>).7s","2[1/2]*1","203938.09"
"490.934","Rb","VI","30","-","4s2.4p2","3P1","5140","4s.4p3","3S*1","208835"
"490.961","Rb","IV","0.88","-","4s2.4p4","3P1","6260.38","4s2.4p5.(4S).5s","3S*1","209941.94"
"491.929","Rb","IV","1","-","4s2.4p4","3P2","0","4s2.4p5.(4S).5s","5S*2","203281.3"
"492.623","Rb","IV","0.87","-","4s2.4p4","3P0","6947.78","4s2.4p5.(4S).5s","3S*1","209941.94"
"492.952","Rb","VII","15","-","4s2.4p","2P*1/2","0","4s.4p2","2P1/2","202859"
"493.476","Rb","III","20","-","4s2.4p5","2P*3/2","0","4s2.4p4.(1S).4d","2D5/2","202644"
"494.4","Rb","XXIV","0.034","-","3s2.3p2","3P1","80010","3s2.3p2","1S0","282290"
"497.428","Rb","II","3","-","4p6","1S0","0","4p5.(2P*<3/2>).6d","2[3/2]*1","201033.495"
"497.818","Rb","III","1.7","-","4s2.4p5","2P*3/2","0","4s2.4p4.(1S).4d","2D3/2","200876.2"
"497.821","Rb","IV","1","-","4s2.4p4","3P1","6260.38","4s2.4p3.(2P).4d","3D*1","207138.29"
"499.523","Rb","IV","0.99","-","4s2.4p4","3P0","6947.78","4s2.4p3.(2P).4d","3D*1","207138.29"
"500.278","Rb","III","3.3","-","4s2.4p5","2P*1/2","7374.5","4s2.4p4.(3P).4d","2P1/2","207263.3"
"502.483","Rb","IV","0.065","-","4s2.4p4","3P1","6260.38","4s2.4p3.(2P).4d","1D*2","205272.61"
"502.677","Rb","VI","95","-","4s2.4p2","3P2","9899","4s.4p3","3S*1","208835"
"503.291","Rb","II","0.097","-","4p6","1S0","0","4p5.(2P*<3/2>).6d","2[1/2]*1","198691.823"
"504.032","Rb","IIIIII","0.032","-","2s.2p2","2S1/2","2191200","2p3","4S*3/2","2389600"
"507.244","Rb","IV","0.51","-","4s2.4p4","1D2","17357.66","4s2.4p3.(2D).4d","3D*3","214501.21"
"507.553","Rb","IV","0.13","-","4s2.4p4","3P1","6260.38","4s2.4p5.(4S).5s","5S*2","203281.3"
"507.971","Rb","VI","30","-","4s2.4p2","1D2","23746","4s.4p3","1P*1","220609"
"508.008","Rb","III","0.031","-","4s2.4p5","2P*1/2","7374.5","4s2.4p4.(3P).4d","2P3/2","204223.5"
"508.333","Rb","III","0.94","-","4s2.4p5","2P*1/2","7374.5","4s2.4p4.(1S<0>).5s","(0,1/2)1/2","204096.3"
"508.436","Rb","II","0.63","-","4p6","1S0","0","4p5.(2P*<3/2>).7s","2[3/2]*1","196682.28"
"508.971","Rb","VII","30","-","4s2.4p","2P*3/2","10467","4s.4p2","2P3/2","206942"
